"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
CTIC8A300B;Catania - Ambito 07;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;ROCCARO LUCIA;Titolare
CTIC8A4007;Catania - Ambito 10;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;SAMPOGNARO ANNA MARIA;Titolare
CTIC8A5003;Catania - Ambito 08;GIOVANNI BLANDINI;PALAGONIA;IUDICA CONCETTA;Titolare
CTIC8A600V;Catania - Ambito 09;GIUFFRIDA;CATANIA;LAZZARA MARIA CONCETTA;Titolare
CTIC8A700P;Catania - Ambito 10;C.B.CAVOUR - CATANIA;CATANIA;MOSCA CONCETTA;Titolare
CTIC8A800E;Catania - Ambito 10;I.C.  SAURO - GIOVANNI XXIII;CATANIA;CONDORELLI FRANCESCA;Titolare
CTIC8A900A;Catania - Ambito 10;I.C.  PIZZIGONI- CARDUCCI;CATANIA;GIUFFRIDA ANNA;Titolare
CTIC8AB00G;Catania - Ambito 09;IC CESARE BATTISTI CATANIA;CATANIA;IAQUINTA MARIA PAOLA;Titolare
CTIC8AC00B;Catania - Ambito 09;"IC ""G. DELEDDA"" CATANIA";CATANIA;GRASSI ANTONIA MARIA;Titolare
CTIC8AD007;Catania - Ambito 09;IC  S.G. BOSCO CATANIA;CATANIA;PAPPALARDO VALERIA ALFIA;Titolare
CTIC8AE003;Catania - Ambito 09;IC  TEMPESTA CATANIA;CATANIA;GRASSIA BIAGIA;Incarico di presidenza
CTIC8AF00V;Catania - Ambito 10;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;D'AGOSTA ANGELO;Titolare
CTIC8AG00P;Catania - Ambito 10;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;PERNI SIMONA MARIA;Titolare
CTIC8AH00E;Catania - Ambito 09;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;ARGENTINO LOREDANA;Titolare
CTIC8AJ00Q;Catania - Ambito 08;G.GALILEI - G.MAZZINI;GRAMMICHELE;POLITINO CONCETTA;Titolare
CTIC8AK00G;Catania - Ambito 06;I.C.  MASCALI;MASCALI;MACCARONE MARIA CETTINA;Titolare
CTIC8AL00B;Catania - Ambito 06;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;D'ANNA CINTHIA;Titolare
CTIC8AM007;Catania - Ambito 10;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;MATASSA CONCETTA;Titolare
CTIC8AN003;Catania - Ambito 08;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;CALLERI GIUSEPPE;Titolare
CTIC8AP00P;Catania - Ambito 08;"I.C. ""SALVO BASSO""";SCORDIA;DI PIETRO MANUELA CARMEN;Titolare
CTIC8AQ00E;Catania - Ambito 06;I.C.  S.VENERINA;SANTA VENERINA;GARRAFFO MARIANGIOLA;Titolare
CTIC8AR00A;Catania - Ambito 06;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;RUSSO VENERA ELEONORA;Titolare
CTIC8AS00G;Catania - Ambito 06;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;DI BELLA SILVANA;Titolare
CTIC8AT00B;Catania - Ambito 06;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;SCAVO MARILENA;Titolare
CTIC8AU007;Catania - Ambito 06;III - I.C. RODARI ACIREALE;ACIREALE;MAGGIO ELISABETTA;Titolare
CTIC8AV003;Catania - Ambito 06;IV - I.C.  GALILEI ACIREALE;ACIREALE;BARBAGALLO ORAZIO;Titolare
CTIC8AX00P;Catania - Ambito 08;I.C. MARIA MONTESSORI;CALTAGIRONE;PUGLISI ADELE;Titolare
CTIC8AY00E;Catania - Ambito 06;"I.C.""GIUSEPPE RUSSO""";GIARRE;NOVELLI MARIA;Titolare
CTIC8AZ00A;Catania - Ambito 06;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;CARDILLO ROSARIA STELLA;Titolare
CTIC8BA00A;Catania - Ambito 10;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;MILAZZO ANGELA RITA;Titolare
CTIS001009;Catania - Ambito 06;IIS MICHELE AMARI;GIARRE;LUTRI GIOVANNI;Titolare
CTIS00400R;Catania - Ambito 08;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;MALIGNAGGI MARIA;Titolare
CTIS00600C;Catania - Ambito 06;IS ENRICO MEDI;RANDAZZO;MIANO MARIA FRANCESCA;Titolare
CTIS007008;Catania - Ambito 09;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;MORSELLINO BRIGIDA;Titolare
CTIS008004;Catania - Ambito 06;IS FILIPPO BRUNELLESCHI;ACIREALE;GRASSI MARIA ELENA;Titolare
CTIS00900X;Catania - Ambito 07;IS VEN. IGNAZIO CAPIZZI;BRONTE;EMMANUELE GRAZIA;Titolare
CTIS01100X;Catania - Ambito 07;IISS BENEDETTO RADICE;BRONTE;CALANNA MARIA PIA;Titolare
CTIS01200Q;Catania - Ambito 07;IS RAPISARDI PATERNO';PATERNO';SAMBATARO LUCIANO MARIA;Titolare
CTIS01300G;Catania - Ambito 06;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;TROVATO MARIA CATENA;Titolare
CTIS016003;Catania - Ambito 07;FRANCESCO REDI;PATERNO';MORSELLINO GIUSEPPA;Titolare
CTIS01700V;Catania - Ambito 10;IS G. B. VACCARINI;CATANIA;GEMMELLARO SALVINA;Titolare
CTIS023006;Catania - Ambito 09;IS CARLO GEMMELLARO;CATANIA;ARANZULLA CONCETTA;Titolare
CTIS024002;Catania - Ambito 08;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;MALIGNAGGI MARIA CARMELA;Reggente
CTIS02600N;Catania - Ambito 07;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;SCIUTO LUCIA MARIA;Titolare
CTIS03300R;Catania - Ambito 06;I.S.  G. FERRARIS;ACIREALE;PIRRONE UGO;Titolare
CTIS03400L;Catania - Ambito 10;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;DE FRANCESCO ANNA;Titolare
CTIS03800X;Catania - Ambito 09;I.S.  E.FERMI - EREDIA;CATANIA;LO BIANCO MARIA GIUSEPPA;Titolare
CTIS03900Q;Catania - Ambito 06;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;GINARDI GAETANO;Titolare
CTIS04200G;Catania - Ambito 08;I.S.  RAMACCA - PALAGONIA;RAMACCA;DILETTOSO EMANUELE;Titolare
CTIS04300B;Catania - Ambito 09;MARCONI-MANGANO;CATANIA;PAGANO EGIDIO;Titolare
CTIS044007;Catania - Ambito 06;GULLI E PENNISI;ACIREALE;CASTIGLIONE MARIA;Reggente
CTIS04600V;Catania - Ambito 06;I.S  MAZZEI- SABIN;GIARRE;D'ANNA TIZIANA;Reggente
CTIS04700P;Catania - Ambito 08;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;MANCUSO CONCETTA;Titolare
CTIS04800E;Catania - Ambito 08;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;SIPALA ORNELLA;Titolare
CTIS04900A;Catania - Ambito 08;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;TURRISI GIUSEPPE;Titolare
CTIS05100A;Catania - Ambito 10;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;LUPO ANTONELLA;Titolare
CTMM00300T;Catania - Ambito 10;SMS Q.MAIORANA - CATANIA;CATANIA;COSTANZO VINCENZO;Reggente
CTMM029002;Catania - Ambito 10;SMS D.ALIGHIERI - CATANIA;CATANIA;ALLORO RITA DONATELLA;Titolare
CTMM064009;Catania - Ambito 09;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;PICCIONE LINDA ANNAMARIA;Titolare
CTMM06700R;Catania - Ambito 09;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;PETTINATO SABRINA;Titolare
CTMM095001;Catania - Ambito 07;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;LORENA LOREDANA;Reggente
CTMM099008;Catania - Ambito 07;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;FURNARI GIUSEPPINA;Reggente
CTMM10300P;Catania - Ambito 07;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;SPAMPINATO ANNA;Titolare
CTMM106006;Catania - Ambito 07;SMS VIRGILIO  -  PATERNO';PATERNO';SANTANGELO ANGELA;Titolare
CTMM119008;Catania - Ambito 07;SMS L. CASTIGLIONE BRONTE;BRONTE;MAGARACI MARIA;Titolare
CTMM150008;Catania - Ambito 09;CPIA CATANIA 1;CATANIA;PANARELLO ANTONIETTA;Titolare
CTMM151004;Catania - Ambito 06;CPIA CATANIA 2;GIARRE;VITALITI RITA;Titolare
CTPC01000A;Catania - Ambito 07;LC GIOVANNI VERGA;ADRANO;SPINELLA VINCENZO;Titolare
CTPC040006;Catania - Ambito 10;"LC ""MARIO CUTELLI""";CATANIA;COLELLA ELISA;Titolare
CTPC070002;Catania - Ambito 09;LC SPEDALIERI;CATANIA;CASCIO CRISTINA;Reggente
CTPM01000E;Catania - Ambito 07;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';DI MAURO SANTA;Titolare
CTPM020005;Catania - Ambito 09;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;RAPISARDA EMANUELE;Titolare
CTPM03000Q;Catania - Ambito 10;LICEO STATALE LOMBARDO RADICE;CATANIA;PALADINO PIETRINA;Titolare
CTPM04000A;Catania - Ambito 06;IM REGINA ELENA;ACIREALE;RACITI SEBASTIANO;Titolare
CTPS01000D;Catania - Ambito 06;LS ARCHIMEDE;ACIREALE;BIASCO RICCARDO;Titolare
CTPS020004;Catania - Ambito 09;LS BOGGIO LERA;CATANIA;BIUSO DONATO;Titolare
CTPS03000P;Catania - Ambito 07;LS FERMI;PATERNO';ALOISI WALTER;Titolare
CTPS040009;Catania - Ambito 09;LS GALILEO GALILEI;CATANIA;CHISARI GABRIELLA VENERA;Titolare
CTPS05000X;Catania - Ambito 06;LS LEONARDO;GIARRE;D'ANNA TIZIANA;Titolare
CTPS06000E;Catania - Ambito 10;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;RACITI MARIA;Titolare
CTPS10000Q;Catania - Ambito 10;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;MACCARRONE CARMELA;Titolare
CTRH010007;Catania - Ambito 06;IPSSAR GIOVANNI FALCONE;GIARRE;INSANGUINE MONICA;Titolare
CTRH03000C;Catania - Ambito 10;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;DI PIAZZA DANIELA;Titolare
CTRH05000N;Catania - Ambito 07;ROCCO CHINNICI;NICOLOSI;MONDATI ANNA MARIA;Titolare
CTSD02000E;Catania - Ambito 10;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;LA ROSA GAETANO;Titolare
CTSL01000A;Catania - Ambito 09;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;MASSIMINO ANTONIO ALESSANDRO;Titolare
CTTB01000A;Catania - Ambito 10;ITAER A. FERRARIN;CATANIA;FINOCCHIARO GIUSEPPE;Titolare
CTTD160007;Catania - Ambito 07;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CENTAMORE CONCETTA;Titolare
CTTD18000C;Catania - Ambito 07;PIETRO BRANCHINA;ADRANO;FURNARI GIUSEPPINA;Titolare
CTTF01000G;Catania - Ambito 10;ISTITUTO TECNICO ARCHIMEDE;CATANIA;VETRI FORTUNATA;Titolare
CTTF03000R;Catania - Ambito 09;ITI CANNIZZARO;CATANIA;MONTELLA GIUSEPPINA;Titolare
CTVC01000N;Catania - Ambito 09;MARIO CUTELLI;CATANIA;RACITI STEFANO;Titolare
ENEE05600P;Enna - Ambito 11;N. VACCALLUZZO;LEONFORTE;MARMO ANNA LUIGIA;Reggente
ENEE05700E;Enna - Ambito 11;BRANCIFORTI (LEONFORTE);LEONFORTE;LO CASCIO SERAFINO;Reggente
ENEE061006;Enna - Ambito 11;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;ARONA FELICE;Reggente
ENEE062002;Enna - Ambito 11;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;SMARIO LOREDANA MARIA GABRIELLA;Titolare
ENEE091002;Enna - Ambito 11;BORGO   (TROINA);TROINA;SANTANGELO MARIA ANGELA;Titolare
ENIC80400X;Enna - Ambito 12;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;GUGLIOTTA GIUSEPPINA;Reggente
ENIC80500Q;Enna - Ambito 11;'E.PANTANO'   (ASSORO);ASSORO;DI DIO ANGELO;Reggente
ENIC80600G;Enna - Ambito 11;E.FERMI;CATENANUOVA;GIUFFRIDA CINZIA;Titolare
ENIC809003;Enna - Ambito 12;F.CORDOVA-L.CAPUANA;AIDONE;FERRO GIUSEPPE;Reggente
ENIC810007;Enna - Ambito 12;VINCENZO GUARNACCIA;PIETRAPERZIA;RIZZOTTO DANIELA;Titolare
ENIC81500A;Enna - Ambito 12;SANTA CHIARA;ENNA;MESSINA MARIA CONCETTA;Titolare
ENIC816006;Enna - Ambito 11;G.F.INGRASSIA;REGALBUTO;GIUFFRIDA ELENA ANNA;Titolare
ENIC817002;Enna - Ambito 12;G.MAZZINI;VALGUARNERA CAROPEPE;FERRANTE GIUSEPPINA;Titolare
ENIC81800T;Enna - Ambito 11;DON BOSCO;TROINA;ARDICA VIVIANA;Titolare
ENIC81900N;Enna - Ambito 11;G. GIUSTI SINOPOLI;AGIRA;CIURCA CONCETTA;Titolare
ENIC82000T;Enna - Ambito 12;F. P. NEGLIA - N. SAVARESE;ENNA;ADAMO MARIA SEBASTIANA;Titolare
ENIC82100N;Enna - Ambito 12;E.DE AMICIS;ENNA;GERVASI FILIPPO;Titolare
ENIC82200D;Enna - Ambito 11;DANTE ALIGHIERI;LEONFORTE;AMARADIO MARIA FILIPPA;Titolare
ENIC823009;Enna - Ambito 12;EUROPA    (BARRAFRANCA);BARRAFRANCA;VELLA MIRELLA;Titolare
ENIC824005;Enna - Ambito 12;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;RIZZO NADIA;Titolare
ENIC825001;Enna - Ambito 12;CHINNICI-RONCALLI;PIAZZA ARMERINA;FERRO GIUSEPPE;Titolare
ENIC82600R;Enna - Ambito 12;FALCONE-CASCINO;PIAZZA ARMERINA;GUZZARDI TECLA;Titolare
ENIS00200C;Enna - Ambito 12;GIOVANNI FALCONE;BARRAFRANCA;GUELI MARIA STELLA;Titolare
ENIS004004;Enna - Ambito 12;FEDERICO II;ENNA;GUGLIOTTA GIUSEPPINA;Titolare
ENIS00600Q;Enna - Ambito 11;ALESSANDRO VOLTA;NICOSIA;CIRALDO VINCENZA BIAGIA;Titolare
ENIS00700G;Enna - Ambito 12;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;DI GANGI LIDIA CAROLA;Titolare
ENIS00800B;Enna - Ambito 11;FORTUNATO   FEDELE;AGIRA;LO CASCIO SERAFINO;Titolare
ENIS011007;Enna - Ambito 12;NAPOLEONE COLAJANNI;ENNA;MESSINA MARIA SILVIA;Titolare
ENIS01300V;Enna - Ambito 11;ETTORE MAJORANA;TROINA;SAMBATARO LUCIANO MARIA;Reggente
ENIS017006;Enna - Ambito 12;LEONARDO DA VINCI;PIAZZA ARMERINA;PIAZZA VILMA;Titolare
ENIS018002;Enna - Ambito 11;ENRICO MEDI;LEONFORTE;SQUATRITO LUCIA;Titolare
ENIS01900T;Enna - Ambito 11;FRATELLI TESTA;NICOSIA;CHIAVETTA GIUSEPPE;Titolare
ENIS02100T;Enna - Ambito 12;ABRAMO LINCOLN;ENNA;DI DIO ANGELO;Titolare
ENMM110005;Enna - Ambito 11;D.ALIGHIERI;NICOSIA;MANCUSO FUOCO MARIA GIACOMA;Titolare
ENPS01000R;Enna - Ambito 12;LS PIETRO FARINATO;ENNA;MARMO ANNA LUIGIA;Titolare
MEEE06000T;Messina - Ambito 14;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;D'AMICO MARIA GRAZIA;Titolare
MEIC813006;Messina - Ambito 16;IC CAPIZZI - CESARO';CAPIZZI;ROSSELLI ANTONINO;Titolare
MEIC814002;Messina - Ambito 16;TUSA;TUSA;EMANUELE ANTONIETTA;Reggente
MEIC81600N;Messina - Ambito 16;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;ARNONE ROSA VITTORIA;Titolare
MEIC81700D;Messina - Ambito 15;LIPARI;LIPARI;CANDIA RENATO;Titolare
MEIC818009;Messina - Ambito 15;N.1 LIPARI;LIPARI;FANTI MIRELLA;Titolare
MEIC819005;Messina - Ambito 15;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;LEMMO ESTER ELIDE;Titolare
MEIC820009;Messina - Ambito 15;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;CAPPUCCIO LAURA;Titolare
MEIC822001;Messina - Ambito 13;"N.15 ME ""VITTORINI""";MESSINA;PRESTIPINO GIUSEPPA;Reggente
MEIC82400L;Messina - Ambito 15;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;ITALIA PATRIZIA;Titolare
MEIC82500C;Messina - Ambito 15;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;OLIVERI FELICIA;Titolare
MEIC826008;Messina - Ambito 16;ACQUEDOLCI;ACQUEDOLCI;LANZAFAME GERMANA;Titolare
MEIC827004;Messina - Ambito 15;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;CANALE FRANCESCA;Titolare
MEIC83000X;Messina - Ambito 16;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;TROIANI RITA;Titolare
MEIC83200G;Messina - Ambito 14;I.C. ROCCALUMERA;ROCCALUMERA;GUTA SAUASTITA;Titolare
MEIC83300B;Messina - Ambito 14;I.C. GIARDINI;GIARDINI-NAXOS;D'ARRIGO WILLIAM;Titolare
MEIC834007;Messina - Ambito 16;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;ANASTASI RINALDO NUNZIO;Titolare
MEIC835003;Messina - Ambito 14;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;LO GIUDICE MARIA RITA;Titolare
MEIC83700P;Messina - Ambito 14;ALI' TERME;ALI' TERME;ALBERTI ROSITA;Titolare
MEIC83800E;Messina - Ambito 16;CASTELL'UMBERTO;CASTELL'UMBERTO;MAZZAGLIA VINCENZA;Titolare
MEIC83900A;Messina - Ambito 16;BROLO;BROLO;CASTROVINCI BRUNO LORENZO;Titolare
MEIC842006;Messina - Ambito 15;PACE DEL MELA;PACE DEL MELA;RUSSO ROSARIA;Titolare
MEIC84400T;Messina - Ambito 16;ANNA RITA SIDOTI;GIOIOSA MAREA;ZINGALES LEON;Titolare
MEIC84600D;Messina - Ambito 16;TOMMASO AVERSA;MISTRETTA;ANTINORO MARIA GRAZIA;Titolare
MEIC847009;Messina - Ambito 16;LONGI;LONGI;MAIURI DOMENICO;Titolare
MEIC848005;Messina - Ambito 16;N.2 PATTI;PATTI;GRAZIANO CLOTILDE;Titolare
MEIC849001;Messina - Ambito 16;N.3 PATTI;PATTI;MANCUSO FRANCESCO;Incarico di presidenza
MEIC851001;Messina - Ambito 13;IC N.2 D'ACQUISTO;MESSINA;RUGGERI PIETRO;Titolare
MEIC85200R;Messina - Ambito 15;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;CALDERONE VENERA;Titolare
MEIC855008;Messina - Ambito 15;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;CALDERONE VENERA;Reggente
MEIC856004;Messina - Ambito 16;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;DI SALVO GIOVANNA;Titolare
MEIC85700X;Messina - Ambito 16;TERME VIGLIATORE;TERME VIGLIATORE;MARANO ENRICA;Titolare
MEIC85900G;Messina - Ambito 13;GIOVANNI XXIII VILL. ALDISIO;MESSINA;CELESTI CATERINA;Titolare
MEIC86100G;Messina - Ambito 13;"N.13""A.LUCIANI""ME";MESSINA;PATANE' GRAZIA;Titolare
MEIC86200B;Messina - Ambito 13;"N.4 ""G.LEOPARDI""ME";MESSINA;D�AMICO MARIA CONCETTA;Reggente
MEIC864003;Messina - Ambito 13;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;LO MANTO LUISA;Titolare
MEIC86500V;Messina - Ambito 13;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;GRECO RENATA;Titolare
MEIC86600P;Messina - Ambito 13;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;CACCIOLA GIOVANNA EGLE C.;Titolare
MEIC86700E;Messina - Ambito 13;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;QUATTROCCHI CONCETTA;Titolare
MEIC869006;Messina - Ambito 13;"N.11""PAINO-GRAV.""ME";MESSINA;ARRIGO DOMIZIA;Titolare
MEIC871006;Messina - Ambito 13;"I.C. VILLA LINA-RITIRO""ME";MESSINA;D'AMICO MARIA CONCETTA;Titolare
MEIC872002;Messina - Ambito 13;"N.19""E.DA MESSINA""ME";MESSINA;MANCUSO ANGELA;Titolare
MEIC87300T;Messina - Ambito 13;I.C. PASCOLI-CRISPI;MESSINA;BENVEGNA ANGELINA;Titolare
MEIC87400N;Messina - Ambito 15;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;ARENA EMILIA;Titolare
MEIC876009;Messina - Ambito 15;I.C. DI TORREGROTTA;TORREGROTTA;OTERI BARBARA;Titolare
MEIC877005;Messina - Ambito 16;TORRENOVA;TORRENOVA;FACHILE BIANCA;Titolare
MEIC878001;Messina - Ambito 16;RITA LEVI-MONTALCINI;SAN PIERO PATTI;LA ROSA MARIA;Titolare
MEIC87900R;Messina - Ambito 16;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;MAUGERI TARCISIO;Titolare
MEIC88100R;Messina - Ambito 15;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;PINO CARMELA;Titolare
MEIC88200L;Messina - Ambito 13;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;GAMMERI ANNA MARIA;Reggente
MEIC88300C;Messina - Ambito 15;I.C. PRIMO MILAZZO;MILAZZO;RIGOLI ELVIRA;Titolare
MEIC885004;Messina - Ambito 16;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;DE LUCA GIUSY;Titolare
MEIC88600X;Messina - Ambito 14;"N.1""FOSCOLO""TAORMINA";TAORMINA;SANTORO CARLA;Titolare
MEIC88700Q;Messina - Ambito 13;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;SCOLARO GIUSEPPA;Titolare
MEIC88900B;Messina - Ambito 14;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;INTERDONATO ENZA;Titolare
MEIC89100B;Messina - Ambito 16;I.C. N. 1 TORTORICI;TORTORICI;LIOTTA GIUSEPPE;Titolare
MEIC893003;Messina - Ambito 13;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;LONGO SANTO;Titolare
MEIC89400V;Messina - Ambito 13;"I.C.""MAZZINI"" MESSINA";MESSINA;GENOVESE DOMENICO;Titolare
MEIC89600E;Messina - Ambito 13;I.C.  MAZZINI-GALLO;MESSINA;DI BENEDETTO MARIA AUSILIA;Titolare
MEIC89700A;Messina - Ambito 13;GIUSEPPE CATALFAMO;MESSINA;CAVALLARO ANGELO;Titolare
MEIC898006;Messina - Ambito 15;I.C. MILITI;BARCELLONA POZZO DI GOTTO;DA CAMPO MARIA PINA;Titolare
MEIC899002;Messina - Ambito 15;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;GENOVESE LUIGI;Titolare
MEIC8AA00E;Messina - Ambito 15;I.C. SECONDO MILAZZO;MILAZZO;LEGROTTAGLIE PALMA ROSA;Titolare
MEIC8AB00A;Messina - Ambito 15;I.C. TERZO  MILAZZO;MILAZZO;GRECO ALESSANDRO;Titolare
MEIC8AC006;Messina - Ambito 13;I.C.TREMESTIERI;MESSINA;BROCCIO GIUSEPPINA;Titolare
MEIC8AD002;Messina - Ambito 13;I.C. S.MARGHERITA MESSINA;MESSINA;FERLITO FULVIA;Titolare
MEIC8AE00T;Messina - Ambito 13;ISTITUTO COMPRENSIVO PARADISO;MESSINA;CORRADO ELEONORA;Titolare
MEIS001004;Messina - Ambito 16;I.S.MISTRETTA MANZONI;MISTRETTA;RUGGERI VIRGINIA;Titolare
MEIS00200X;Messina - Ambito 15;"I.S.""G.B. IMPALLOMENI""";MILAZZO;NICOSIA CATERINA;Titolare
MEIS00300Q;Messina - Ambito 16;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;BOLLACI MARIA LARISSA;Titolare
MEIS00800V;Messina - Ambito 15;IS ISA CONTI ELLER VAINICHER;LIPARI;BASILE TOMMASA;Titolare
MEIS00900P;Messina - Ambito 13;I.S.MINUTOLI MESSINA;MESSINA;LA TONA PIETRO GIOVANNI;Titolare
MEIS01100P;Messina - Ambito 15;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;GINEBRI CETTINA;Titolare
MEIS01300A;Messina - Ambito 13;"I.S.""BISAZZA"" ME";MESSINA;GAMMERI ANNA MARIA;Titolare
MEIS01600T;Messina - Ambito 15;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;GUIDALDI DELFINA;Titolare
MEIS019009;Messina - Ambito 13;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;TRINGALI LAURA;Titolare
MEIS023001;Messina - Ambito 16;IIS  BORGHESE - FARANDA - PATTI;PATTI;BUTA FRANCESCA;Titolare
MEIS02400R;Messina - Ambito 16;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;RICCIARDELLO MARIA;Titolare
MEIS027008;Messina - Ambito 13;VERONA TRENTO - MESSINA;MESSINA;DI PRIMA SIMONETTA;Titolare
MEIS02900X;Messina - Ambito 13;"""MAUROLICO"" MESSINA";MESSINA;DE FRANCESCO GIOVANNA;Titolare
MEIS03100X;Messina - Ambito 13;LA FARINA - BASILE;MESSINA;PRESTIPINO GIUSEPPA;Titolare
MEIS03200Q;Messina - Ambito 14;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;LIPARI CARMELA MARIA;Titolare
MEIS03300G;Messina - Ambito 14;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NAPOLI LUIGI;Titolare
MEIS03400B;Messina - Ambito 15;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;PIPITO' DOMENICA;Titolare
MEMM574003;Messina - Ambito 13;CPIA - MESSINA;MESSINA;MESSINA GIOVANNA;Titolare
MEPC060006;Messina - Ambito 16;LICEO VITTORIO EMANUELE III PATTI;PATTI;LOLLO MARINELLA;Titolare
MEPM010009;Messina - Ambito 13;""" AINIS "" MESSINA";MESSINA;PARISI ELIO;Titolare
MEPS010008;Messina - Ambito 13;"""ARCHIMEDE"" MESSINA";MESSINA;SCAVELLO MARIA FLAVIA;Titolare
MEPS03000D;Messina - Ambito 13;"""SEGUENZA"" MESSINA";MESSINA;LEONARDI LETTERIA;Titolare
MEPS22000L;Messina - Ambito 16;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;GIARDINA MARGHERITA;Titolare
METD04000X;Messina - Ambito 13;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;SGRO' MARIA ROSARIA;Titolare
