"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Catania;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;CTPS020004;LS BOGGIO LERA;CATANIA;1679;4;72
Catania;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;LS FERMI;PATERNO';838;3;37
Catania;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;2100;0;75
Catania;LICEO SCIENTIFICO;CTPS04001A;L.S. GALILEI SEZ. OSPEDALIERA;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;10;0;2
Catania;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;CTPS05000X;LS LEONARDO;GIARRE;1122;0;45
Catania;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1660;1;65
Catania;LICEO SCIENTIFICO;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;819;10;37
Catania;LICEO SCIENTIFICO;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;874;21;41
Catania;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1149;0;51
Catania;LICEO SCIENTIFICO;CTPS017019;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;819;9;34
Catania;LICEO SCIENTIFICO;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1448;23;56
Catania;LICEO SCIENTIFICO;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;191;16;11
Catania;LICEO SCIENTIFICO;CTPS042012;LICEO RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;190;6;9
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;175;23;10
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;93;11;5
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00901X;A. M. MAZZEI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;78;9;5
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00601C;A. M. MAZZEI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;104;6;5
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA011508;SERALE IST.PROF.LE AGRIC. E  SVILUP. RUR;ADRANO;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;24;0;1
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;427;69;21
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA046518;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;28;0;1
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA016013;SANTO ASERO;PATERNO';CTIS016003;FRANCESCO REDI;PATERNO';154;25;9
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;151;21;8
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01301E;A.OLIVETTI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;150;10;8
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;15;0;1
Catania;IST PROF PER I SERVIZI SOCIALI;CTRF043014;IPSS  L. MANGANO;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;622;0;30
Catania;IST PROF PER I SERVIZI SOCIALI;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;88;0;4
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;77;0;11
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;315;10;16
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;47;0;2
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;990;34;47
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;711;117;35
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1618;162;78
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;334;30;15
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01004B;I.P.S.S.A.R. MANIACE SEDE ASS.;MANIACE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;146;14;9
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;169;0;6
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;129;6;7
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05001P;SEDE COORDINATA DELL'IPSSAT  DI NICOLOSI;SANTA MARIA DI LICODIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;594;0;31
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;60;0;6
Catania;IST PROF  ALBERGHIERO;CTRH03050T;"ISTITUTO PROFESSIONALE ""KAROL WOJTILA""";CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;279;0;9
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH050503;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;60;0;2
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH060008;PESTALOZZI;CATANIA;CTRH060008;PESTALOZZI;CATANIA;142;39;9
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH06050N;PESTALOZZI - SERALE;CATANIA;CTRH060008;PESTALOZZI;CATANIA;21;0;1
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI01601P;EFESTO;BIANCAVILLA;CTIS016003;FRANCESCO REDI;PATERNO';126;11;8
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;342;25;19
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03801G;IPSIA E.FERMI;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;467;30;25
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;77;2;4
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;80;0;7
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;160;18;8
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04651X;GIARRE;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;40;0;1
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;265;16;14
Catania;IST PROF INDUSTRIA E ATTIVITA' MARINARE;CTRM00701B;C.  COLOMBO;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;275;20;15
Catania;ISTITUTO D'ARTE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;90;15;6
Catania;ISTITUTO D'ARTE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;65;0;6
Catania;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;989;67;48
Catania;ISTITUTO D'ARTE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;361;25;19
Catania;ISTITUTO D'ARTE;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;78;9;5
Catania;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;407;45;21
Catania;LICEO ARTISTICO;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;309;40;15
Catania;LICEO ARTISTICO;CTSL01002C;"LICEO ARTISTICO ""E.  GRECO""";SANT'AGATA LI BATTIATI;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;431;43;21
Catania;LICEO ARTISTICO;CTSL01004E;CASA CIRCONDARIALE PIAZZA  LANZA;CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;30;0;2
Catania;LICEO ARTISTICO;CTSL01050Q;CATANIA;CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;96;0;4
Catania;LICEO ARTISTICO;CTSL020001;MUSCO;CATANIA;CTSL020001;MUSCO;CATANIA;238;19;11
Catania;ISTITUTO TECNICO AGRARIO;CTTA03801Q;F. EREDIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;174;16;10
Catania;ISTITUTO TECNICO AGRARIO;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;149;8;8
Catania;ISTITUTO TECNICO AGRARIO;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;26;0;1
Catania;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;CTTB01000A;ITAER A. FERRARIN;CATANIA;641;11;27
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD033013;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;82;4;4
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;530;11;24
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD18050T;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;123;0;5
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD01301T;E. PANTANO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;232;8;12
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;255;7;14
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;68;7;4
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD048505;ORLANDO;VIZZINI;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;35;0;1
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';609;29;30
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04202V;IGEA RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;225;21;11
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;91;2;4
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04801R;V. E. ORLANDO;VIZZINI;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;95;11;5
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;98;7;6
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;129;10;8
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD011016;BENEDETTO RADICE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;585;17;30
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD00601P;ENRICO MEDI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;106;2;6
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;65;0;6
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD05101L;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;724;34;36
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD051512;"IIS ""ENRICO DE NICOLA"" - CORSO SIRIO";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;220;0;8
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;842;31;43
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD049512;I.T.C. SERALE CALTAGIORNE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;53;0;2
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD16050L;CORSO SERALE;PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';94;0;3
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1163;40;56
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF010501;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;267;0;11
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01701B;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;189;10;10
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF042014;ITI RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;229;22;11
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF039018;ITI ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;793;15;37
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03951N;ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;15;0;1
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;808;39;36
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';130;7;7
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF030517;CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;322;0;11
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;54;0;2
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF04301X;ITI G.MARCONI;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;659;0;33
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;710;24;33
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01601G;GALILEO FERRARIS;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';377;41;18
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF05101V;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;655;22;30
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;309;7;16
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;159;10;8
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;205;10;8
Catania;ISTITUTO TECNICO NAUTICO;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;660;14;31
Catania;ISTITUTO TECNICO NAUTICO;CTTH01301G;LUIGI RIZZO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;330;5;16
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL01701G;G. B. VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;123;5;7
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL013018;N.COLAJANNI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;30;1;2
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;73;4;4
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;423;14;20
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;83;0;3
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;451;16;23
Enna;LICEO CLASSICO;ENPC019015;FRATELLI TESTA;NICOSIA;ENIS01900T;FRATELLI TESTA;NICOSIA;650;4;32
Enna;LICEO CLASSICO;ENPC00701V;GEN. A. CASCINO;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;479;1;23
Enna;LICEO CLASSICO;ENPC018019;N. VACCALLUZZO;LEONFORTE;ENIS018002;ENRICO MEDI;LEONFORTE;724;15;40
Enna;ISTITUTO MAGISTRALE;ENPM01101P;DANTE ALIGHIERI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;519;11;32
Enna;ISTITUTO MAGISTRALE;ENPM01701N;FRANCESCO CRISPI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;329;3;17
Enna;ISTITUTO MAGISTRALE;ENPM00801V;FORTUNATO FEDELE;AGIRA;ENIS00800B;FORTUNATO   FEDELE;AGIRA;147;7;9
Enna;ISTITUTO MAGISTRALE;ENPM02102A;"ISTITUTO LINGUISTICO STATALE ""A.LINCOLN""";ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;262;4;14
Enna;ISTITUTO MAGISTRALE;ENPM021019;"ISTITUTO LINGUISTICO ""MARTIN LUTER KING""";AGIRA;ENIS02100T;ABRAMO LINCOLN;ENNA;167;2;10
Enna;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO;ENNA;ENPS01000R;LS PIETRO FARINATO;ENNA;500;0;25
Enna;LICEO SCIENTIFICO;ENPS00201V;GIOVANNI FALCONE;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;403;9;21
Enna;LICEO SCIENTIFICO;ENPS013019;TROINA;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;175;2;9
Enna;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00202D;BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;54;5;5
Enna;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00201C;AIDONE;AIDONE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;65;6;5
Enna;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;ENRC00201B;G.MAGNO;VALGUARNERA CAROPEPE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;85;11;5
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF00650R;ISTITUTO PROFESSIONALE AGRICOL. SERALE;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;38;0;4
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF008014;RITA LEVI MONTALCINI;GAGLIANO CASTELFERRATO;ENIS00800B;FORTUNATO   FEDELE;AGIRA;81;1;5
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF00601C;NICOSIA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;190;12;11
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF017518;MATILDE QUATTRINO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;110;1;5
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00801G;CENTURIPE;CENTURIPE;ENIS00800B;FORTUNATO   FEDELE;AGIRA;235;25;12
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00450L;ISTITUTO PROFESSIONALE ALBERGH. SERALE;ENNA;ENIS004004;FEDERICO II;ENNA;20;2;1
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH013013;I.P.S.E.O.A.;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;16;2;1
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH004018;FEDERICO II;ENNA;ENIS004004;FEDERICO II;ENNA;552;35;39
Enna;IST PROF INDUSTRIA E ARTIGIANATO;ENRI01701T;G.B. GIULIANO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;203;16;9
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD006012;ALESSANDRO VOLTA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;188;0;10
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD021014;DUCA D'AOSTA;ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;278;7;16
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD02151D;DUCA D'AOSTA;ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;31;0;2
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD01701C;LEONARDO DA VINCI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;135;7;7
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD013015;ETTORE MAJORANA;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;135;2;8
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD00801N;SALVATORE CITELLI;REGALBUTO;ENIS00800B;FORTUNATO   FEDELE;AGIRA;231;6;14
