"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTMM86201N;VILL. S. AGATA, Z/A;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;199;36;11;199;11;0;0
Catania;CTMM86301D;CAMPANELLA-STURZO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;321;53;17;321;17;0;0
Catania;CTMM864019;SECONDARIA DUSMET-DORIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;303;47;17;303;17;0;0
Catania;CTMM86701R;I.C. FONTANAROSSA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;284;60;15;284;15;0;0
Catania;CTMM87501Q;F. PETRARCA - LA CASA DI LAURA;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;263;33;13;226;11;37;2
Catania;CTMM880017;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;218;27;11;218;11;0;0
Catania;CTMM881013;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;342;51;18;0;0;342;18
Catania;CTMM88201V;"I.C. ""PITAGORA""";MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;317;26;14;317;14;0;0
Catania;CTMM88301P;DON L. MILANI - MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;194;20;10;194;10;0;0
Catania;CTMM88501A;G.PARINI - CATANIA;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;371;14;15;252;10;119;5
Catania;CTMM886016;V.BRANCATI - CATANIA;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;293;25;15;293;15;0;0
Catania;CTMM887012;F. DE ROBERTO - CATANIA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;296;27;15;296;15;0;0
Catania;CTMM88801T;L. SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;307;27;15;307;15;0;0
Catania;CTMM88901N;PADRE PIO DA PIETRALCINA;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;252;19;12;252;12;0;0
Catania;CTMM89001T;A.GABELLI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;354;12;16;354;16;0;0
Catania;CTMM89101N;SECONDARIA-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;320;39;16;257;13;63;3
Catania;CTMM89201D;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;238;15;11;238;11;0;0
Catania;CTMM893019;SMS G.B. NICOLOSI  -  PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';448;42;21;448;21;0;0
Catania;CTMM894015;SMS G. LEOPARDI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;437;24;20;307;14;130;6
Catania;CTMM89601R;S.M. COPPOLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;258;44;14;258;14;0;0
Catania;CTMM89701L;ITALO CALVINO;CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;287;20;15;287;15;0;0
Catania;CTMM89801C;S.M. DIAZ - MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;18;3;1;18;1;0;0
Catania;CTMM899018;S.M. SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;216;39;10;216;10;0;0
Catania;CTMM8A0011;SMS G.MACHERIONE  -  GIARRE;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;323;8;16;323;16;0;0
Catania;CTMM8A0022;GIORGIO LA PIRA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;41;2;3;41;3;0;0
Catania;CTMM8A101R;SMS GUZZARDI - ADRANO;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;395;19;15;241;9;154;6
Catania;CTMM8A201L;SMS GIOVANNI VERGA - ADRANO;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;297;26;16;297;16;0;0
Catania;CTMM8A301C;LEONARDO DA VINCI MASCALUCIA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;524;21;24;524;24;0;0
Catania;CTMM8A4018;NOSENGO - GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;361;19;18;361;18;0;0
Catania;CTMM8A5014;SCUOLA MEDIA BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;274;39;14;274;14;0;0
Catania;CTMM8A601X;MARTOGLIO;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;210;21;11;210;11;0;0
Catania;CTMM8A701Q;C.B.CAVOUR - CATANIA;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;744;21;31;605;25;139;6
Catania;CTMM8A801G;VIA TORQUATO TASSO 2;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;675;24;30;675;30;0;0
Catania;CTMM8A901B;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;391;8;17;391;17;0;0
Catania;CTMM8AB01L;SM BATTISTI;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;256;29;14;256;14;0;0
Catania;CTMM8AC01C;S.M. G.DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;217;12;9;217;9;0;0
Catania;CTMM8AD018;SM S.G. BOSCO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;277;29;12;277;12;0;0
Catania;CTMM8AE014;SM TEMPESTA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;151;19;10;151;10;0;0
Catania;CTMM8AF01X;SM MONTESSORI- MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;234;39;13;234;13;0;0
Catania;CTMM8AG01Q;SMS S.QUASIMODO - CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;238;24;14;238;14;0;0
Catania;CTMM8AH01G;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;241;30;12;119;6;122;6
Catania;CTMM8AJ01R;SMS GALILEO GALILEI-GRAMMICHELE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;353;25;18;227;11;126;7
Catania;CTMM8AK01L;MASCALI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;266;11;13;266;13;0;0
Catania;CTMM8AL01C;SMS GALILEI-PIRANDELLO  RIPOSTO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;268;12;14;268;14;0;0
Catania;CTMM8AM018;SCUOLA MEDIA  GIOVANNI FALCONE;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;310;20;15;310;15;0;0
Catania;CTMM8AN014;"SCUOLA SEC.  I GRADO ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;215;15;12;215;12;0;0
Catania;CTMM8AP01Q;"S M "" M.AMARI - L. DA VINCI""";SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;298;10;14;298;14;0;0
Catania;CTMM8AQ01G;S.M. SANTA VENERINA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;209;12;9;209;9;0;0
Catania;CTMM8AR01B;S.M. VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;250;20;13;250;13;0;0
Catania;CTMM8AS01L;SMS A. DE GASPERI-ACI S.ANTONIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;211;11;11;188;10;23;1
Catania;CTMM8AT01C;S.M. S. MARIA AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;125;12;6;125;6;0;0
Catania;CTMM8AU018;S.M. SCILLICHENTI - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;161;8;9;161;9;0;0
Catania;CTMM8AV014;SMS G.GALILEI  -  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;479;13;22;479;22;0;0
Catania;CTMM8AX01Q;S.M. MONTESSORI;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;187;17;10;187;10;0;0
Catania;CTMM8AY01G;"S.M. 1? I. C.""G.RUSSO"" GIARRE";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;329;16;16;329;16;0;0
Catania;CTMM8AZ01B;"II  IST.COMPRENSIVO ""S.G.BOSCO""";GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;416;21;20;416;20;0;0
Catania;CTMM8BA01B;GIOVANNI PAOLO II;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;23;2;1;23;1;0;0
Enna;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;397;15;21;41;2;356;19
Enna;ENMM110027;VIA GRAGNANO;SPERLINGA;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;13;0;1;13;1;0;0
Enna;ENMM804011;V. DE SIMONE;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;130;20;9;58;4;72;5
Enna;ENMM804022;VIA DELLA REGIONE - VILLAROSA;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;22;4;2;0;0;22;2
Enna;ENMM80501R;E.PANTANO - ASSORO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;138;3;9;138;9;0;0
Enna;ENMM80601L;E.FERMI - CATENANUOVA;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;145;5;9;145;9;0;0
Enna;ENMM80602N;G.VERGA;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;163;4;8;163;8;0;0
Enna;ENMM809014;F.CORDOVA - AIDONE;AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;105;3;6;0;0;105;6
Enna;ENMM809025;L. CAPUANA;PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;42;5;3;0;0;42;3
Enna;ENMM810018;V. GUARNACCIA - PIETRAPERZIA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;192;12;9;139;6;53;3
Enna;ENMM81501B;SMS  G.PASCOLI - ENNA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;137;8;9;0;0;137;9
Enna;ENMM81502C;G.VERGA;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;98;6;6;98;6;0;0
Enna;ENMM816017;G. F. INGRASSIA - REGALBUTO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;182;1;8;182;8;0;0
Enna;ENMM817013;F. LANZA - A. PAVONE - VALGUARN;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;270;12;13;166;8;104;5
Enna;ENMM81801V;DON BOSCO - TROINA;TROINA;ENIC81800T;DON BOSCO;TROINA;244;5;14;42;2;202;12
Enna;ENMM81802X;G.VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;61;2;3;61;3;0;0
Enna;ENMM818031;E. MATTEI;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;100;7;6;14;1;86;5
Enna;ENMM81901P;D. SICULO - AGIRA;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;277;11;14;112;6;165;8
Enna;ENMM82001V;N. SAVARESE - ENNA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;244;7;13;244;13;0;0
Enna;ENMM82101P;PLESSO G. GARIBALDI - ENNA;ENNA;ENIC82100N;E.DE AMICIS;ENNA;257;8;12;46;2;211;10
Enna;ENMM82201E;DANTE ALIGHIERI - LEONFORTE;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;463;20;22;397;19;66;3
Enna;ENMM82202G;L. STURZO;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;69;2;4;69;4;0;0
Enna;ENMM82301A;S.M.S. VERGA - BARRAFRANCA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;181;10;9;96;5;85;4
Enna;ENMM824016;DON MILANI - BARRAFRANCA;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;202;6;11;158;9;44;2
Enna;ENMM825012;RONCALLI - PIAZZA ARMERINA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;251;23;14;0;0;251;14
Enna;ENMM82601T;CASCINO - PIAZZA ARMERINA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;340;14;16;24;1;316;15
Messina;MEMM813017;"""SANZO"" CAPIZZI";CAPIZZI;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;110;1;6;110;6;0;0
Messina;MEMM813028;""" DON STURZO ""  CESARO'";CESARO';MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;64;0;4;0;0;64;4
Messina;MEMM813039;SAN TEODORO;SAN TEODORO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;29;2;3;0;0;29;3
Messina;MEMM814013;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;30;0;3;20;2;10;1
Messina;MEMM814024;""" DON MILANI ""  TUSA";TUSA;MEIC814002;TUSA;TUSA;39;1;3;22;2;17;1
Messina;MEMM814035;"""LUIGI PIRANDELLO""-PETTINEO";PETTINEO;MEIC814002;TUSA;TUSA;33;3;3;33;3;0;0
Messina;MEMM814046;MOTTA D'AFFERMO;MOTTA D'AFFERMO;MEIC814002;TUSA;TUSA;10;0;1;10;1;0;0
Messina;MEMM814057;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;37;1;3;0;0;37;3
Messina;MEMM81601P;FONDACHELLI FANTINA;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;27;1;2;27;2;0;0
Messina;MEMM81602Q;""" MILICI "" NOVARA S.";NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;22;1;2;22;2;0;0
Messina;MEMM81603R;MAZZARRA' SANT'ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;35;5;3;11;1;24;2
Messina;MEMM81604T;""" MELI ""   FURNARI";FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;100;3;7;90;6;10;1
Messina;MEMM81605V;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;10;0;1;10;1;0;0
Messina;MEMM81701E;SANTA LUCIA;LIPARI;MEIC81700D;LIPARI;LIPARI;234;5;12;194;9;40;3
Messina;MEMM81702G;VULCANO;LIPARI;MEIC81700D;LIPARI;LIPARI;23;0;2;23;2;0;0
Messina;MEMM81802B;VESPUCCI;MALFA;MEIC818009;N.1 LIPARI;LIPARI;48;3;3;48;3;0;0
Messina;MEMM81803C;STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;22;0;2;22;2;0;0
Messina;MEMM819016;"""LEONARDO DA VINCI"" VILLAFRANCA";VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;305;5;15;305;15;0;0
Messina;MEMM82001A;MARINA DI VENETICO;VENETICO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;110;2;6;110;6;0;0
Messina;MEMM82002B;GIOVANNI PAOLO II F. VALDINA MM;VALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;115;4;6;115;6;0;0
Messina;MEMM82003C;ROCCAVALDINA MM;ROCCAVALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;27;4;2;27;2;0;0
Messina;MEMM822012;""" VITTORINI ""  SS. ANNUNZIATA";MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;170;12;10;170;10;0;0
Messina;MEMM82401N;""" D'ALCONTRES ""  BARCELLONA";BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;453;15;20;453;20;0;0
Messina;MEMM82402P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;43;3;3;43;3;0;0
Messina;MEMM82501D;""" FOSCOLO "" BARCELLONA";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;352;11;16;0;0;352;16
Messina;MEMM826019;""" VERGA "" ACQUEDOLCI";ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;158;7;8;75;4;83;4
Messina;MEMM82602A;A. MANZONI;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;93;1;5;12;1;81;4
Messina;MEMM827015;BASTIANO GENOVESE;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;338;13;16;338;16;0;0
Messina;MEMM830011;PIANA - CAPO D'ORLANDO;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;180;7;9;126;6;54;3
Messina;MEMM83201L;""" MARCONI ""   FURCI SICULO";FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;92;1;5;92;5;0;0
Messina;MEMM83203P;GUIDO DELLE COLONNE-ROCCALUMERA;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;129;7;6;70;3;59;3
Messina;MEMM83301C;"""LUIGI CAPUANA - GIARDINI NAXOS";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;180;9;9;146;7;34;2
Messina;MEMM83302D;"""LUIGI CAPUANA"" - GAGGI";GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;79;3;4;47;2;32;2
Messina;MEMM834018;E. MANCARI;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;189;5;9;145;7;44;2
Messina;MEMM834029;NASO;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;70;7;4;0;0;70;4
Messina;MEMM835014;"SCUOLA MEDIA "" G. MAMELI """;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;101;3;6;22;1;79;5
Messina;MEMM835025;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;33;1;2;33;2;0;0
Messina;MEMM835036;MOTTA CAMASTRA;MOTTA CAMASTRA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;16;0;1;16;1;0;0
Messina;MEMM835047;MOIO ALCANTARA;MOIO ALCANTARA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;24;0;2;24;2;0;0
Messina;MEMM835058;MALVAGNA;MALVAGNA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;8;0;1;8;1;0;0
Messina;MEMM835069;ROCCELA VALDEMONE;ROCCELLA VALDEMONE;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;13;0;1;13;1;0;0
Messina;MEMM83507A;SANTA DOMENICA VITTORIA;SANTA DOMENICA VITTORIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;29;2;3;29;3;0;0
Messina;MEMM83701Q;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;49;2;3;0;0;49;3
Messina;MEMM83702R;ALI' SUPERIORE;ALI';MEIC83700P;ALI' TERME;ALI' TERME;19;1;2;0;0;19;2
Messina;MEMM83703T;FIUMEDINISI;FIUMEDINISI;MEIC83700P;ALI' TERME;ALI' TERME;42;2;3;0;0;42;3
Messina;MEMM83704V;""" GIACOBBE ""  SCALETTA Z.";SCALETTA ZANCLEA;MEIC83700P;ALI' TERME;ALI' TERME;63;3;5;0;0;63;5
Messina;MEMM83705X;""" ALFIERI ""  NIZZA S.";NIZZA DI SICILIA;MEIC83700P;ALI' TERME;ALI' TERME;98;1;6;0;0;98;6
Messina;MEMM83801G;""" KENNEDY ""  CASTELL'UMBERTO";CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;87;1;5;39;2;48;3
Messina;MEMM83802L;""" IOPPOLO ""   SINAGRA";SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;74;4;4;51;3;23;1
Messina;MEMM83803N;""" MURATORI ""   RACCUIA";RACCUJA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;17;1;1;17;1;0;0
Messina;MEMM83804P;""" NOVELLI ""  UCRIA";UCRIA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;13;0;1;13;1;0;0
Messina;MEMM83901B;BROLO;BROLO;MEIC83900A;BROLO;BROLO;211;5;11;168;8;43;3
Messina;MEMM83902C;"""TOMASI DI LAMPEDUSA"" FICARRA";FICARRA;MEIC83900A;BROLO;BROLO;20;0;2;20;2;0;0
Messina;MEMM83903D;""" CALDARERA ""  S. ANGELO BROLO";SANT'ANGELO DI BROLO;MEIC83900A;BROLO;BROLO;54;2;3;0;0;54;3
Messina;MEMM842017;"""G. MARCONI"" PACE DEL MELA";PACE DEL MELA;MEIC842006;PACE DEL MELA;PACE DEL MELA;168;9;8;71;4;97;4
Messina;MEMM842028;""" QUASIMODO "" SAN PIER NICETO";SAN PIER NICETO;MEIC842006;PACE DEL MELA;PACE DEL MELA;73;5;4;0;0;73;4
Messina;MEMM842039;GUALTIERI SICAMINO';GUALTIERI SICAMINO';MEIC842006;PACE DEL MELA;PACE DEL MELA;38;1;3;0;0;38;3
Messina;MEMM84401V;SEC. I GRADO GIOIOSA M. CENTRO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;166;10;9;102;5;64;4
Messina;MEMM84402X;"SEC. I GRADO ""GLIACA""";PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;93;2;5;57;3;36;2
Messina;MEMM84601E;TOMMASO AVERSA;MISTRETTA;MEIC84600D;TOMMASO AVERSA;MISTRETTA;123;4;6;0;0;123;6
Messina;MEMM84701A;""" QUASIMODO ""   LONGI";LONGI;MEIC847009;LONGI;LONGI;39;2;3;0;0;39;3
Messina;MEMM84702B;G. ZIZOLFI;MIRTO;MEIC847009;LONGI;LONGI;25;3;2;0;0;25;2
Messina;MEMM84703C;FRAZZANO';FRAZZANO';MEIC847009;LONGI;LONGI;9;1;1;0;0;9;1
Messina;MEMM84705E;S. GIOVANNI BOSCO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;48;2;3;0;0;48;3
Messina;MEMM84706G;""" NOSENGO ""  S.SALV. FITALIA";SAN SALVATORE DI FITALIA;MEIC847009;LONGI;LONGI;19;1;2;0;0;19;2
Messina;MEMM848016;""" PIRANDELLO ""   PATTI";PATTI;MEIC848005;N.2 PATTI;PATTI;214;8;12;0;0;214;12
Messina;MEMM849012;MONTAGNAREALE;MONTAGNAREALE;MEIC849001;N.3 PATTI;PATTI;33;4;3;0;0;33;3
Messina;MEMM849023;BELLINI;PATTI;MEIC849001;N.3 PATTI;PATTI;185;5;9;125;6;60;3
Messina;MEMM851012;SALVO D'ACQUISTO;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;277;18;15;119;6;158;9
Messina;MEMM85201T;ENRICO FERMI;SAN FILIPPO DEL MELA;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;193;8;10;193;10;0;0
Messina;MEMM855019;""" GALLUPPI ""  S. LUCIA DEL MELA";SANTA LUCIA DEL MELA;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;113;2;6;113;6;0;0
Messina;MEMM856015;BUONARROTI;SANTO STEFANO DI CAMASTRA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;53;2;3;53;3;0;0
Messina;MEMM856026;"""MARCONI""   CARONIA";CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;38;4;3;0;0;38;3
Messina;MEMM857011;""" GALILEI "" TERME VIGLIATORE  -";TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;186;9;10;186;10;0;0
Messina;MEMM857033;SCUOLA MEDIA STATALE DI FALCONE;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;85;4;5;85;5;0;0
Messina;MEMM857044;SCUOLA MEDIA STATALE DI OLIVERI;OLIVERI;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;50;0;3;50;3;0;0
Messina;MEMM85901L;DON ORIONE;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;122;10;6;0;0;122;6
Messina;MEMM86101L;ALBINO LUCIANI;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;146;26;9;146;9;0;0
Messina;MEMM86201C;LEOPARDI;MESSINA;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;175;7;9;175;9;0;0
Messina;MEMM864014;""" LA PIRA ""   CAMARO";MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;179;9;9;179;9;0;0
Messina;MEMM86501X;S.FRANCESCO DI PAOLA;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;285;4;14;285;14;0;0
Messina;MEMM86601Q;GALATTI - SC. SECONDARIA I GRAD;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;278;12;13;260;12;18;1
Messina;MEMM86701G;""" MANZONI "" - ""PIRANDELLO""";MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;426;19;20;426;20;0;0
Messina;MEMM869017;PAINO;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;174;14;11;174;11;0;0
