"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;502;19;25;41;13;3;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1040;24;46;67;19;4;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;841;39;44;60;22;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;850;25;37;50;20;3;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1161;40;57;75;29;6;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;952;54;51;77;37;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;937;38;42;58;27;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;990;32;45;64;23;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1065;32;44;67;21;3;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;504;27;28;47;14;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;601;30;36;61;18;3;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;826;20;37;48;18;3;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;915;130;51;97;91;10;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1093;138;55;73;77;5;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1021;90;58;91;60;6;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;871;121;48;72;75;5;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;985;92;49;71;55;3;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC880006;IC FELTRE - CATANIA;CATANIA;822;88;44;66;48;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC881002;MUSCO;CATANIA;1310;138;71;136;86;12;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;1003;69;45;58;48;5;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;609;46;30;40;27;3;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1127;35;47;85;28;5;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1047;77;55;77;52;6;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1076;78;56;83;45;6;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1255;67;56;75;37;6;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1062;56;49;60;32;5;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1144;35;51;71;20;6;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;979;87;50;84;59;3;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;652;39;30;50;25;3;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';785;55;35;47;25;2;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC894004;IC MALERBA CATANIA;CATANIA;1117;62;56;98;30;5;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;883;118;47;66;60;6;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC89700G;ITALO CALVINO;CATANIA;1108;79;60;82;49;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;908;48;46;59;28;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;824;97;42;59;57;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;779;26;42;67;19;4;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;726;37;32;55;17;3;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;816;73;43;62;32;5;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1110;44;53;78;31;5;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;936;38;47;74;29;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;981;116;51;74;84;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;996;64;50;68;45;4;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1134;52;52;83;36;3;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1743;69;78;109;42;5;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1242;27;51;71;23;5;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;806;69;45;69;35;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;870;31;35;47;25;4;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1025;106;48;62;47;6;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;608;46;32;40;23;4;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;877;90;48;67;41;4;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;800;62;42;57;34;3;0
AMBITO 09 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;823;72;41;60;40;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1302;87;60;91;54;7;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AK00G;I.C.  MASCALI;MASCALI;910;25;47;64;18;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;944;45;49;84;37;4;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1369;50;66;100;39;6;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;849;71;45;63;61;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;774;33;37;52;27;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;671;32;37;55;21;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;942;44;45;65;27;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;656;27;35;45;17;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;704;41;37;50;27;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;734;36;42;55;26;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;972;30;48;69;21;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;788;52;41;55;41;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1128;33;58;83;23;5;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1384;51;70;100;34;4;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;654;31;32;41;23;2;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;837;20;44;65;16;8;0
AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;869;45;50;87;28;7;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;718;20;36;65;11;7;0
AMBITO 09 - PROV. CT;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;935;34;46;93;21;7;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;815;54;38;61;38;9;0
AMBITO 07 - PROV. CT;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;891;24;45;73;14;9;0
AMBITO 07 - PROV. CT;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;767;28;42;69;18;8;0
AMBITO 07 - PROV. CT;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';652;29;33;53;19;8;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;757;24;39;71;14;7;0
AMBITO 07 - PROV. CT;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';799;84;44;83;49;9;0
AMBITO 10 - PROV. CT;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;1131;24;51;86;17;10;0
AMBITO 09 - PROV. CT;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;701;28;35;62;17;9;0
AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;551;31;33;58;18;10;0
AMBITO 07 - PROV. CT;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1653;33;64;100;20;9;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1130;48;55;112;30;12;0
AMBITO 10 - PROV. CT;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;681;32;32;55;27;9;0
AMBITO 09 - PROV. CT;ISTITUTO SUPERIORE;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1094;115;57;108;65;9;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1169;40;57;112;26;9;0
AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;903;72;46;76;48;8;0
AMBITO 09 - PROV. CT;ISTITUTO SUPERIORE;CTIS04300B;MARCONI-MANGANO;CATANIA;1423;0;69;132;73;11;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;538;5;26;39;4;7;0
AMBITO 06 - PROV. CT;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;403;41;20;41;22;9;0
AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1037;23;55;83;17;10;0
AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;1180;48;58;89;36;10;0
AMBITO 08 - PROV. CT;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1256;27;61;90;17;11;0
AMBITO 10 - PROV. CT;ISTITUTO SUPERIORE;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1599;56;74;144;31;15;0
AMBITO 10 - PROV. CT;SCUOLA PRIMO GRADO;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;718;23;33;54;18;3;0
AMBITO 10 - PROV. CT;SCUOLA PRIMO GRADO;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;693;11;29;51;7;2;0
AMBITO 09 - PROV. CT;SCUOLA PRIMO GRADO;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;741;12;30;50;11;3;0
AMBITO 09 - PROV. CT;SCUOLA PRIMO GRADO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;711;18;33;59;13;3;0
AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;583;25;29;45;12;3;0
AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;568;17;26;46;7;3;0
AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;680;51;32;58;26;3;0
AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';837;37;36;59;23;3;0
AMBITO 07 - PROV. CT;SCUOLA PRIMO GRADO;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;605;29;30;52;17;3;0
AMBITO 09 - PROV. CT;CPIA;CTMM150008;CPIA CATANIA 1;CATANIA;0;0;0;0;0;4;0
AMBITO 06 - PROV. CT;CPIA;CTMM151004;CPIA CATANIA 2;GIARRE;0;0;0;0;0;4;0
AMBITO 07 - PROV. CT;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1044;0;45;71;9;8;0
AMBITO 10 - PROV. CT;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1015;5;46;72;2;9;0
AMBITO 09 - PROV. CT;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;766;0;32;48;0;9;0
AMBITO 07 - PROV. CT;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';919;32;43;69;23;8;0
AMBITO 09 - PROV. CT;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1191;23;52;122;14;15;0
AMBITO 10 - PROV. CT;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1623;47;76;120;35;11;0
AMBITO 06 - PROV. CT;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;863;41;39;63;31;9;0
AMBITO 06 - PROV. CT;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;1718;4;74;115;4;9;0
AMBITO 09 - PROV. CT;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;1679;4;72;111;3;11;0
AMBITO 07 - PROV. CT;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';838;3;37;55;2;7;0
AMBITO 09 - PROV. CT;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;2110;0;77;121;0;9;0
AMBITO 06 - PROV. CT;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;1122;0;45;72;0;9;0
AMBITO 10 - PROV. CT;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1660;1;65;104;1;9;0
AMBITO 10 - PROV. CT;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1149;0;51;77;16;8;0
AMBITO 06 - PROV. CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1305;48;62;118;27;8;0
AMBITO 10 - PROV. CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1957;162;93;168;85;10;0
AMBITO 07 - PROV. CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1365;117;68;133;56;9;0
AMBITO 10 - PROV. CT;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;989;67;48;86;51;7;0
AMBITO 09 - PROV. CT;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;964;88;48;85;68;9;0
AMBITO 10 - PROV. CT;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;641;11;27;58;5;8;0
AMBITO 07 - PROV. CT;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';703;29;33;54;18;8;0
AMBITO 07 - PROV. CT;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;965;31;48;82;25;10;0
AMBITO 10 - PROV. CT;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1430;40;67;137;29;9;0
AMBITO 09 - PROV. CT;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;1130;39;47;102;24;8;0
AMBITO 09 - PROV. CT;CONVITTO NAZIONALE;CTVC01000N;MARIO CUTELLI;CATANIA;731;8;34;68;7;7;0
AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;ENEE05600P;N. VACCALLUZZO;LEONFORTE;449;16;25;42;14;3;0
AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;467;15;28;43;11;4;0
AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;379;15;24;42;11;4;0
AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;475;19;31;49;14;3;0
AMBITO 11 - PROV. EN;DIREZIONE DIDATTICA;ENEE091002;BORGO   (TROINA);TROINA;547;10;35;62;9;5;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;436;37;29;61;30;2;0
AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;406;9;27;42;7;3;0
AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC80600G;E.FERMI;CATENANUOVA;1020;35;56;97;28;5;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;531;27;36;68;21;2;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;614;30;33;61;22;3;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC81500A;SANTA CHIARA;ENNA;799;41;52;96;35;4;0
AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC816006;G.F.INGRASSIA;REGALBUTO;626;16;31;52;17;3;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;827;26;47;76;21;3;0
AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC81800T;DON BOSCO;TROINA;705;25;44;86;21;3;0
AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;832;42;45;79;32;4;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;913;27;47;73;26;5;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC82100N;E.DE AMICIS;ENNA;758;28;42;72;27;3;0
AMBITO 11 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;675;26;34;59;19;4;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;610;27;33;54;21;3;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;653;18;35;59;15;3;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;722;51;45;84;30;4;0
AMBITO 12 - PROV. EN;ISTITUTO COMPRENSIVO;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;905;31;46;82;22;4;0
AMBITO 12 - PROV. EN;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;607;31;36;57;25;8;0
AMBITO 12 - PROV. EN;ISTITUTO SUPERIORE;ENIS004004;FEDERICO II;ENNA;572;37;40;80;28;6;0
AMBITO 11 - PROV. EN;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;416;12;25;46;9;6;0
AMBITO 12 - PROV. EN;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;1116;11;56;102;8;7;0
AMBITO 11 - PROV. EN;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE;AGIRA;694;39;40;79;32;4;0
AMBITO 12 - PROV. EN;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;519;11;32;59;9;10;0
AMBITO 11 - PROV. EN;ISTITUTO SUPERIORE;ENIS01300V;ETTORE MAJORANA;TROINA;326;6;18;33;4;4;0
AMBITO 12 - PROV. EN;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;777;27;38;64;24;10;0
AMBITO 11 - PROV. EN;ISTITUTO SUPERIORE;ENIS018002;ENRICO MEDI;LEONFORTE;724;15;40;60;15;5;0
AMBITO 11 - PROV. EN;ISTITUTO SUPERIORE;ENIS01900T;FRATELLI TESTA;NICOSIA;650;4;32;52;4;5;0
AMBITO 12 - PROV. EN;ISTITUTO SUPERIORE;ENIS02100T;ABRAMO LINCOLN;ENNA;738;13;42;72;12;20;0
AMBITO 11 - PROV. EN;SCUOLA PRIMO GRADO;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;410;15;22;45;12;1;0
AMBITO 12 - PROV. EN;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO;ENNA;500;0;25;39;0;4;0
AMBITO 14 - PROV. ME;DIREZIONE DIDATTICA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;606;28;39;58;25;3;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;654;9;40;81;13;6;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC814002;TUSA;TUSA;426;9;36;61;7;4;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;621;29;48;83;20;3;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC81700D;LIPARI;LIPARI;547;11;35;55;9;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC818009;N.1 LIPARI;LIPARI;691;17;42;58;17;5;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;912;32;46;67;26;6;0
