"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 ATA per Istituzione Scolastica";;;;;;;;;;;;
Catania;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;1;5;0;12;0;0;0;0;18
Catania;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;1;4;0;13;0;0;0;0;18
Catania;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1;6;0;19;0;0;0;0;26
Catania;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1;8;0;21;0;0;0;0;30
Catania;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;1;4;0;9;0;0;0;0;14
Catania;CTIS001009;IIS MICHELE AMARI;GIARRE;1;7;3;13;0;0;0;0;24
Catania;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;1;6;11;16;1;0;0;0;35
Catania;CTIS00600C;IS ENRICO MEDI;RANDAZZO;1;7;11;13;1;0;0;0;33
Catania;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;1;8;8;13;0;0;0;0;30
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;1;7;6;14;0;0;0;0;28
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;1;6;8;13;0;0;0;0;28
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;1;7;6;12;1;0;0;0;27
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';1;5;3;11;0;0;0;0;20
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;1;6;9;14;0;0;0;0;30
Catania;CTIS016003;FRANCESCO REDI;PATERNO';1;7;7;17;1;0;0;0;33
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;1;8;9;14;0;0;0;0;32
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;1;7;4;12;0;0;0;0;24
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;0;5;8;12;0;0;0;0;25
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1;10;4;18;0;0;0;0;33
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1;9;13;19;0;0;0;0;42
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;1;6;4;12;0;0;0;0;23
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1;7;13;19;2;0;1;2;45
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1;8;12;16;0;0;0;0;37
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;1;8;6;16;0;0;0;0;31
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;1;11;13;23;0;0;0;0;48
Catania;CTIS044007;GULLI E PENNISI;ACIREALE;0;5;2;10;0;0;0;0;17
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;0;5;11;31;0;2;1;2;52
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1;7;5;14;0;0;0;0;27
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;1;8;6;15;0;0;0;0;30
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1;8;5;17;0;0;0;0;31
Catania;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1;11;12;20;0;0;0;0;44
Catania;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;1;4;0;9;0;0;0;0;14
Catania;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;1;3;0;8;0;0;0;0;12
Catania;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;1;4;0;9;0;0;0;0;14
Catania;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;1;3;0;9;0;0;0;0;13
Catania;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;0;3;0;8;0;0;0;0;11
Catania;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;0;3;0;7;0;0;0;0;10
Catania;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;1;4;0;10;0;0;0;0;15
Catania;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';1;4;0;11;0;0;0;0;16
Catania;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;1;4;0;10;0;0;0;0;15
Catania;CTMM150008;CPIA CATANIA 1;CATANIA;1;8;0;23;0;0;0;0;32
Catania;CTMM151004;CPIA CATANIA 2;GIARRE;1;6;0;20;0;0;0;0;27
Catania;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1;7;3;13;0;0;0;0;24
Catania;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1;7;4;12;0;0;0;0;24
Catania;CTPC070002;LC SPEDALIERI;CATANIA;1;6;2;11;0;0;0;0;20
Catania;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';1;6;2;12;0;0;0;0;21
Catania;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1;8;2;14;0;0;0;0;25
Catania;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1;11;3;20;0;0;0;0;35
Catania;CTPM04000A;IM REGINA ELENA;ACIREALE;1;6;2;12;0;0;0;0;21
Catania;CTPS01000D;LS ARCHIMEDE;ACIREALE;1;10;9;18;0;0;0;0;38
Catania;CTPS020004;LS BOGGIO LERA;CATANIA;1;11;8;19;0;0;0;0;39
Catania;CTPS03000P;LS FERMI;PATERNO';1;6;5;11;0;0;0;0;23
Catania;CTPS040009;LS GALILEO GALILEI;CATANIA;1;13;8;22;0;0;0;0;44
Catania;CTPS05000X;LS LEONARDO;GIARRE;1;7;5;16;0;0;0;0;29
Catania;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1;10;5;19;0;0;0;0;35
Catania;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;7;4;13;0;0;0;0;25
Catania;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1;10;14;20;0;0;0;0;45
Catania;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1;13;27;29;0;0;0;0;70
Catania;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1;10;13;23;0;0;0;0;47
Catania;CTRH060008;PESTALOZZI;CATANIA;0;0;1;0;0;0;0;0;1
Catania;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;1;8;6;14;0;0;0;0;29
Catania;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;1;8;6;17;0;0;0;0;32
Catania;CTSL020001;MUSCO;CATANIA;0;0;1;0;0;0;0;0;1
Catania;CTTB01000A;ITAER A. FERRARIN;CATANIA;1;5;7;10;0;0;0;0;23
Catania;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';1;7;3;12;0;0;0;0;23
Catania;CTTD18000C;PIETRO BRANCHINA;ADRANO;1;7;6;13;0;0;0;0;27
Catania;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1;10;13;16;0;0;0;0;40
Catania;CTTF03000R;ITI CANNIZZARO;CATANIA;1;9;10;14;0;0;0;0;34
Catania;CTVC01000N;MARIO CUTELLI;CATANIA;1;11;1;32;0;4;0;4;53
Enna;ENEE05600P;N. VACCALLUZZO;LEONFORTE;0;3;0;9;0;0;0;0;12
Enna;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;0;3;0;10;0;0;0;0;13
Enna;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;0;3;0;11;0;0;0;0;14
Enna;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;1;3;0;14;0;0;0;0;18
Enna;ENEE091002;BORGO   (TROINA);TROINA;1;3;0;13;0;0;0;0;17
Enna;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;0;3;0;15;0;0;0;0;18
Enna;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;0;3;0;11;0;0;0;0;14
Enna;ENIC80600G;E.FERMI;CATENANUOVA;1;6;0;23;0;0;0;0;30
Enna;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;0;3;0;16;0;0;0;0;19
Enna;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;1;4;0;14;0;0;0;0;19
Enna;ENIC81500A;SANTA CHIARA;ENNA;1;5;0;18;0;0;0;0;24
Enna;ENIC816006;G.F.INGRASSIA;REGALBUTO;1;4;0;13;0;0;0;0;18
Enna;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;1;5;0;17;0;0;0;0;23
Enna;ENIC81800T;DON BOSCO;TROINA;1;5;0;17;0;0;0;0;23
Enna;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;1;5;0;19;0;0;0;0;25
Enna;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;1;7;0;18;0;0;0;0;26
Enna;ENIC82100N;E.DE AMICIS;ENNA;1;5;0;16;0;0;0;0;22
Enna;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;1;4;0;16;0;0;0;0;21
Enna;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;1;4;0;12;0;0;0;0;17
Enna;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;1;5;0;14;0;0;0;0;20
Enna;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;1;5;0;17;0;0;0;0;23
Enna;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;1;6;0;17;0;0;0;0;24
Enna;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;1;6;6;17;0;0;0;0;30
Enna;ENIS004004;FEDERICO II;ENNA;1;6;11;12;0;0;0;0;30
Enna;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;1;5;4;10;0;0;0;0;20
Enna;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;1;8;13;19;0;0;0;0;41
Enna;ENIS00800B;FORTUNATO   FEDELE;AGIRA;1;6;5;13;0;0;0;0;25
Enna;ENIS011007;NAPOLEONE COLAJANNI;ENNA;1;5;2;10;0;0;0;0;18
Enna;ENIS01300V;ETTORE MAJORANA;TROINA;0;4;1;8;0;0;0;0;13
Enna;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;1;7;13;19;0;0;0;0;40
Enna;ENIS018002;ENRICO MEDI;LEONFORTE;1;6;3;14;0;0;0;0;24
Enna;ENIS01900T;FRATELLI TESTA;NICOSIA;1;5;3;12;0;0;0;0;21
Enna;ENIS02100T;ABRAMO LINCOLN;ENNA;1;5;4;13;0;0;0;0;23
Enna;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;1;3;0;10;0;0;0;0;14
Enna;ENPS01000R;LS PIETRO FARINATO;ENNA;1;5;2;9;0;0;0;0;17
Messina;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;1;4;0;14;0;0;0;0;19
Messina;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;1;4;0;17;0;0;0;0;22
Messina;MEIC814002;TUSA;TUSA;1;4;0;22;0;0;0;0;27
Messina;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;1;4;0;21;0;0;0;0;26
Messina;MEIC81700D;LIPARI;LIPARI;1;4;0;12;0;0;0;0;17
Messina;MEIC818009;N.1 LIPARI;LIPARI;1;5;0;21;0;0;0;0;27
Messina;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;1;5;0;16;0;0;0;0;22
Messina;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;1;4;0;13;0;0;0;0;18
Messina;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;0;4;0;11;0;0;0;0;15
Messina;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;1;4;0;15;0;0;0;0;20
Messina;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;1;5;0;18;0;0;0;0;24
Messina;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;1;6;0;19;0;0;0;0;26
Messina;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;1;5;0;15;0;0;0;0;21
Messina;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;1;4;0;15;0;0;0;0;20
Messina;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;1;4;0;18;0;0;0;0;23
Messina;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;1;6;0;23;0;0;0;0;30
Messina;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;1;5;0;16;0;0;0;0;22
Messina;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;1;5;0;23;0;0;0;0;29
Messina;MEIC83700P;ALI' TERME;ALI' TERME;1;6;0;28;0;0;0;0;35
Messina;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;1;4;0;20;0;0;0;0;25
Messina;MEIC83900A;BROLO;BROLO;1;6;0;24;0;0;0;0;31
Messina;MEIC842006;PACE DEL MELA;PACE DEL MELA;1;7;0;25;0;0;0;0;33
Messina;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;1;5;0;19;0;0;0;0;25
Messina;MEIC84600D;TOMMASO AVERSA;MISTRETTA;1;3;0;11;0;0;0;0;15
Messina;MEIC847009;LONGI;LONGI;1;4;0;18;0;0;0;0;23
Messina;MEIC848005;N.2 PATTI;PATTI;1;4;0;15;0;0;0;0;20
Messina;MEIC849001;N.3 PATTI;PATTI;1;4;0;19;0;0;0;0;24
Messina;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1;5;0;18;0;0;0;0;24
Messina;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;1;5;0;15;0;0;0;0;21
Messina;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;0;3;0;9;0;0;0;0;12
Messina;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;1;4;0;15;0;0;0;0;20
Messina;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1;7;0;23;0;0;0;0;31
Messina;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;1;4;0;15;0;0;0;0;20
Messina;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;1;6;0;22;0;0;0;0;29
Messina;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;0;4;0;11;0;0;0;0;15
Messina;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;1;5;0;16;0;0;0;0;22
Messina;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;1;5;0;13;0;0;0;0;19
Messina;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;1;6;0;16;0;0;0;0;23
Messina;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1;7;0;18;0;0;0;0;26
Messina;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;1;4;0;15;0;0;0;0;20
Messina;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;1;4;0;20;0;0;0;0;25
Messina;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1;7;0;23;0;0;0;0;31
Messina;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1;6;0;15;0;0;0;0;22
Messina;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1;7;0;26;0;0;0;0;34
Messina;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;1;6;0;21;0;0;0;0;28
Messina;MEIC877005;TORRENOVA;TORRENOVA;1;5;0;21;0;0;0;0;27
Messina;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;1;4;0;15;0;0;0;0;20
Messina;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;1;4;0;12;0;0;0;0;17
Messina;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;1;6;0;23;0;0;0;0;30
Messina;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;0;4;0;10;0;0;0;0;14
Messina;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;1;5;0;18;0;0;0;0;24
Messina;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;1;4;0;15;0;0;0;0;20
Messina;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1;8;0;29;0;0;0;0;38
Messina;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;1;7;0;19;0;0;0;0;27
Messina;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;1;4;0;14;0;0;0;0;19
Messina;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;1;4;0;14;0;0;0;0;19
Messina;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1;6;0;17;0;0;0;0;24
Messina;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;1;5;0;13;0;0;0;0;19
Messina;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;1;5;0;13;0;0;0;0;19
Messina;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;1;4;0;17;0;0;0;0;22
Messina;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;1;5;0;20;0;0;0;0;26
Messina;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;1;4;0;19;0;0;0;0;24
Messina;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1;6;0;20;0;0;0;0;27
Messina;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;1;5;0;18;0;0;0;0;24
Messina;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1;6;0;19;0;0;0;0;26
Messina;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1;6;0;22;0;0;0;0;29
Messina;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1;6;0;19;0;0;0;0;26
Messina;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;1;5;7;13;2;0;0;0;28
Messina;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;1;6;6;13;0;0;0;0;26
Messina;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1;8;4;15;0;0;0;0;28
Messina;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;1;5;3;9;0;0;0;0;18
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1;12;14;37;3;2;1;3;73
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;1;6;12;15;2;0;0;0;36
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;1;6;2;10;0;0;0;0;19
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;1;9;5;18;0;0;0;0;33
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1;9;7;19;0;0;0;0;36
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;1;8;9;15;2;0;0;0;35
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;1;7;11;16;2;0;0;0;37
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1;9;22;16;0;0;0;0;48
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;1;8;3;15;0;0;0;0;27
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;1;9;7;17;0;0;0;0;34
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1;10;5;17;0;0;0;0;33
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1;9;13;17;0;0;0;0;40
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;1;7;11;17;0;0;0;0;36
Messina;MEMM574003;CPIA - MESSINA;MESSINA;1;12;0;11;0;0;0;0;24
Messina;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;1;5;3;11;0;0;0;0;20
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;1;8;2;13;0;0;0;0;24
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1;10;5;17;0;0;0;0;33
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1;11;5;20;0;0;0;0;37
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1;10;5;17;0;0;0;0;33
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;1;7;9;12;0;0;0;0;29
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1;8;8;14;0;0;0;0;31
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;1;6;6;14;0;0;0;0;27
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;1;5;4;13;0;0;0;0;23
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1;10;14;18;0;0;0;0;43
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;1;7;8;14;0;0;0;0;30
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;1;6;10;12;0;0;0;0;29
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;1;9;5;14;0;0;0;0;29
Palermo;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;1;5;0;10;0;0;0;0;16
Palermo;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;1;4;0;11;0;0;0;0;16
Palermo;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1;5;0;14;0;0;0;0;20
Palermo;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAEE019001;D.D. A. GABELLI - PA;PALERMO;1;5;0;13;0;0;0;0;19
Palermo;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1;6;0;14;0;0;0;0;21
Palermo;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;1;3;0;10;0;0;0;0;14
Palermo;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;1;4;0;11;0;0;0;0;16
Palermo;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1;7;0;15;0;0;0;0;23
Palermo;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;1;4;0;11;0;0;0;0;16
Palermo;PAEE042002;D.D. TOMASELLI - PA;PALERMO;1;4;0;11;0;0;0;0;16
Palermo;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;1;4;0;12;0;0;0;0;17
Palermo;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;1;4;0;12;0;0;0;0;17
Palermo;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;1;4;0;12;0;0;0;0;17
Palermo;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;1;4;0;13;0;0;0;0;18
Palermo;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;1;4;0;13;0;0;0;0;18
Palermo;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;1;4;0;14;0;0;0;0;19
Palermo;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;1;4;0;13;0;0;0;0;18
Palermo;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;1;4;0;10;0;0;0;0;15
Palermo;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;0;3;0;10;0;0;0;0;13
Palermo;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;1;4;0;10;0;0;0;0;15
Palermo;PAEE11300V;D.D. VILLABATE II;VILLABATE;1;5;0;15;0;0;0;0;21
Palermo;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1;5;0;17;0;0;0;0;23
Palermo;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;1;7;0;23;0;0;0;0;31
Palermo;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;1;4;0;11;0;0;0;0;16
Palermo;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;1;4;0;14;0;0;0;0;19
Palermo;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;1;4;0;14;0;0;0;0;19
Palermo;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;1;3;0;12;0;0;0;0;16
Palermo;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1;6;0;20;0;0;0;0;27
Palermo;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;1;6;0;20;0;0;0;0;27
Palermo;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;0;3;0;11;0;0;0;0;14
Palermo;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;0;3;0;10;0;0;0;0;13
Palermo;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;1;3;0;13;0;0;0;0;17
Palermo;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;1;3;0;11;0;0;0;0;15
Palermo;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;1;4;0;14;0;0;0;0;19
Palermo;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;1;3;0;10;0;0;0;0;14
Palermo;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;1;5;0;16;0;0;0;0;22
Palermo;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;1;4;0;11;0;0;0;0;16
Palermo;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;0;3;0;13;0;0;0;0;16
