"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Caltanissetta;CLEE02401X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;61;1;3;61;1;3;0;0;0
Caltanissetta;CLEE024043;CRISTO RE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;379;21;20;216;15;11;163;6;9
Caltanissetta;CLEE024054;LUIGI CAPUANA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;143;9;9;143;9;9;0;0;0
Caltanissetta;CLEE02501Q;SAN GIUSEPPE;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;443;23;22;300;20;15;143;3;7
Caltanissetta;CLEE025083;VIA S. FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;81;7;4;81;7;4;0;0;0
Caltanissetta;CLEE807015;SAN GIOVANNI BOSCO;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;44;3;2;44;3;2;0;0;0
Caltanissetta;CLEE82001G;G. VERGA;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;228;16;11;208;14;10;20;2;1
Caltanissetta;CLEE82004P;DON BOSCO - MONTEDORO;MONTEDORO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;46;5;3;0;0;0;48;5;1
Caltanissetta;CLEE815014;G. LOMBARDO RADICE;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;285;12;14;135;8;7;150;4;7
Caltanissetta;CLEE815025;"""GIOVANNI XXIII"" - DELIA";DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;164;9;10;85;4;5;79;5;5
Caltanissetta;CLEE82003N;SAN GIOVANNI BOSCO - MILENA;MILENA;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;90;2;5;0;0;0;90;2;5
Caltanissetta;CLEE807037;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;60;2;5;0;0;0;60;2;5
Caltanissetta;CLEE80404R;GIOVANNI PASCOLI - MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;63;3;5;0;0;0;63;3;5
Caltanissetta;CLEE80402P;STEFANO MULE' BERTOLO-VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;62;0;5;0;0;0;62;0;5
Caltanissetta;CLEE80403Q;FORTUNATO SORRENTINO;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;147;12;9;131;11;8;16;1;1
Caltanissetta;CLEE807026;MICHELE CAPRA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;151;7;8;151;7;8;0;0;0
Caltanissetta;CLEE810022;SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;102;5;6;102;5;6;0;0;0
Caltanissetta;CLEE81102T;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;267;9;13;267;9;13;0;0;0
Catania;CTEE8AB01N;CD  BATTISTI  CATANIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;153;16;8;153;16;8;0;0;0
Catania;CTEE8AB02P;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;66;5;5;66;5;5;0;0;0
Catania;CTEE867041;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;81;11;5;81;11;5;0;0;0
Catania;CTEE8AB03Q;CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;159;18;9;122;15;7;37;3;2
Catania;CTEE8A701R;"I.C. ""C.B. CAVOUR""";CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;275;25;15;275;25;15;0;0;0
Catania;CTEE894038;CD  CAPPONI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;100;5;5;100;5;5;0;0;0
Catania;CTEE88501B;PLESSO ALBATROS;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;221;6;10;85;4;4;136;2;6
Catania;CTEE89603X;CD  CARONDA CATANIA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;134;22;7;105;14;5;29;8;2
Catania;CTEE89601T;C.D. COPPOLA-VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;209;32;12;209;32;12;0;0;0
Catania;CTEE88004B;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;81;5;5;81;5;5;0;0;0
Catania;CTEE887057;PLESSO  MARATONA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;75;6;5;75;6;5;0;0;0
Catania;CTEE887079;VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;152;6;8;132;6;7;20;0;1
Catania;CTEE89703Q;"""ITALO CALVINO"" - QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;115;8;7;115;8;7;0;0;0
Catania;CTEE89704R;"""ITALO CALVINO"" - LAURANA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;122;8;7;122;8;7;0;0;0
Catania;CTEE008013;C.D.DE AMICIS-VIA E.D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;447;21;20;447;21;20;0;0;0
Catania;CTEE87501R;"I.C.F. PETRARCA""SANTO GAGLIANO""";CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;421;35;20;380;33;18;41;2;2
Catania;CTEE008068;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;294;11;15;294;11;15;0;0;0
Catania;CTEE89801D;I.C. DIAZ-MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;195;13;10;195;13;10;0;0;0
Catania;CTEE8AH02N;I.C. CAPUANA;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;85;10;5;85;10;5;0;0;0
Catania;CTEE89802E;VIA SANTA MADDALENA N. 39;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;78;13;6;78;13;6;0;0;0
Catania;CTEE89803G;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;114;9;7;114;9;7;0;0;0
Catania;CTEE89804L;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;100;0;5;100;0;5;0;0;0
Catania;CTEE89805N;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;62;0;0;0;0;0
Catania;CTEE89806P;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;62;0;0;0;0;0
Catania;CTEE880018;I.C. V.DA FELTRE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;100;18;5;79;18;4;21;0;1
Catania;CTEE880029;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;88;13;5;88;13;5;0;0;0
Catania;CTEE88003A;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;97;15;6;97;15;6;0;0;0
Catania;CTEE8A6011;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;543;33;26;543;33;26;0;0;0
Catania;CTEE8A6022;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;33;1;2;33;1;2;0;0;0
Catania;CTEE894016;C.D. MALERBA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;263;22;15;189;15;11;74;7;4
Catania;CTEE8AH03P;I.C. A. VESPUCCI - VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;178;15;8;178;15;8;0;0;0
Catania;CTEE8AF011;BAINSIZZA;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;138;15;8;138;15;8;0;0;0
Catania;CTEE8AF022;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;135;15;7;135;15;7;0;0;0
Catania;CTEE86201P;IC  PESTALOZZI  CATANIA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;177;22;10;0;0;0;177;22;10
Catania;CTEE886028;"VIALE ""S. TEODORO""";CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;147;23;9;147;23;9;0;0;0
Catania;CTEE8A901C;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;798;17;32;798;17;32;0;0;0
Catania;CTEE01701T;CD  RAPISARDI CATANIA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;630;17;29;630;17;29;0;0;0
Catania;CTEE8AD019;S.G. BOSCO - PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;154;25;8;154;25;8;0;0;0
Catania;CTEE8AF033;VIA DI GREGORIO;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;133;13;9;133;13;9;0;0;0
Catania;CTEE8AD02A;S.G. BOSCO - SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;360;40;17;360;40;17;0;0;0
Catania;CTEE8A801L;VIA D. CHIESA, 5;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;156;5;8;156;5;8;0;0;0
Catania;CTEE8A802N;VIA T.TASSO, 3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;428;20;19;428;20;19;0;0;0
Catania;CTEE89602V;SC. PRIMARIA DE SANCTIS;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;60;6;3;60;6;3;0;0;0
Catania;CTEE8A803P;VIA T. TASSO,1;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;199;9;9;199;9;9;0;0;0
Catania;CTEE8AE015;CD TEMPESTA CATANIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;114;10;6;114;10;6;0;0;0
Catania;CTEE8AE026;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;109;5;5;109;5;5;0;0;0
Catania;CTEE8AE037;VIA S.G.LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;88;10;5;88;10;5;0;0;0
Catania;CTEE86701T;I.C.  FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;147;16;8;147;16;8;0;0;0
Catania;CTEE86402B;PLESSO ELEMENTARE VIA PLAIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;86;10;6;86;10;6;0;0;0
Catania;CTEE89201E;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;316;22;14;297;21;13;19;1;1
Catania;CTEE022019;C.D.G.VERGA;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;315;19;14;250;15;11;65;4;3
Catania;CTEE02202A;VIALE A. DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;127;11;7;127;11;7;0;0;0
Catania;CTEE89701N;"""ITALO CALVINO"" - BRINDISI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;147;8;9;147;8;9;0;0;0
Catania;CTEE87502T;F. PETRARCA IL CANZONIERE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;73;13;5;73;13;5;0;0;0
Catania;CTEE8AG01R;CD P.S.DI GUARDO -V, S. MATTEO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;70;6;4;70;6;4;0;0;0
Catania;CTEE8AG02T;CD P.S.DI GUARDO   CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;315;21;16;315;21;16;0;0;0
Catania;CTEE899019;CD  S. GIORGIO CATANIA;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;202;20;11;181;17;10;21;3;1
Catania;CTEE886017;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;16;1;1;16;1;1;0;0;0
Catania;CTEE881025;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;36;4;2;36;4;2;0;0;0
Catania;CTEE881036;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;208;20;12;122;12;7;86;8;5
Catania;CTEE8AC01D;C.D. DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;382;15;16;353;15;15;29;0;1
Catania;CTEE8AC02E;OSPEDALE VITT. EMANUELE;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;75;0;2;77;0;0;0;0;0
Catania;CTEE028018;C.D.ANNESSO CONV.CUTELLI;CATANIA;CTEE028007;CONV. NAZ. CUTELLI CATANIA;CATANIA;79;1;5;79;1;5;0;0;0
Catania;CTEE86301E;IC CAMPANELLA-STURZO CATANIA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;192;40;10;192;40;10;0;0;0
Catania;CTEE86401A;PLESSO ELEMENTARE PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;224;21;13;167;16;10;57;5;3
Catania;CTEE816011;I.C. G. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;119;5;7;119;5;7;0;0;0
Catania;CTEE816022;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;73;7;5;73;7;5;0;0;0
Catania;CTEE816077;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;72;4;5;72;4;5;0;0;0
Catania;CTEE816055;I.C. G. VERGA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;133;7;7;133;7;7;0;0;0
Catania;CTEE036017;CD  E. ROSSI  ACICATENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;265;20;14;188;14;10;77;6;4
Catania;CTEE81402A;VIA L.SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;107;2;6;107;2;6;0;0;0
Catania;CTEE815015;I.C. F. GUGLIELMINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;213;14;11;127;6;6;86;8;5
Catania;CTEE03605B;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;147;12;9;113;10;7;34;2;2
Catania;CTEE8AT01D;I  I.C.ACIREALE PLESSO PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;121;4;7;121;4;7;0;0;0
Catania;CTEE81801L;CARMINE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;258;15;13;258;15;13;0;0;0
Catania;CTEE8AT02E;RACITI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;227;13;11;227;13;11;0;0;0
Catania;CTEE830039;SCUOLA PRIMARIA G. FANCIULLI;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;189;10;10;189;10;10;0;0;0
Catania;CTEE8AT03G;SCUOLA PRIMARIA S.M. AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;66;5;5;66;5;5;0;0;0
Catania;CTEE81903E;M.ALOSI -  PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;38;3;4;27;2;2;12;1;1
Catania;CTEE830017;SCUOLA PRIMARIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;105;1;6;105;1;6;0;0;0
Catania;CTEE81905L;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;29;0;2;31;0;0;0;0;0
Catania;CTEE8AU05D;S.MARIA LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;96;3;6;96;3;6;0;0;0
Catania;CTEE8AU019;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;82;4;5;82;4;5;0;0;0
Catania;CTEE8AU02A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;80;2;5;80;2;5;0;0;0
Catania;CTEE8AU03B;M.L.KING - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;103;4;5;103;4;5;0;0;0
Catania;CTEE8AU04C;S.GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;37;7;3;38;7;2;0;0;0
Catania;CTEE81901C;SCUOLA PRIMARIA VIA R. MESSINA;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;74;4;4;74;4;4;0;0;0
Catania;CTEE8AV026;CD.  SCIASCIA  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;380;16;20;380;16;20;0;0;0
Catania;CTEE81904G;S.D. SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;55;4;4;56;4;3;0;0;0
Catania;CTEE81902D;SCUOLA PRIMARIA VIA FIRENZE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;164;8;8;164;8;8;0;0;0
Catania;CTEE8AR01C;CIRCOLO DIDATTICO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;192;9;9;192;9;9;0;0;0
Catania;CTEE8AS02P;LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;90;6;5;90;6;5;0;0;0
Catania;CTEE8AR04G;S.MARIA LA STELLA V.MONTALE 7;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;29;4;2;29;4;2;0;0;0
Catania;CTEE8AS01N;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;220;7;12;220;7;12;0;0;0
Catania;CTEE8AR06N;VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;49;3;3;49;3;3;0;0;0
Catania;CTEE8AR07P;VIA CANTAGALLO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;101;1;5;101;1;5;0;0;0
Catania;CTEE04201E;C.D. S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;477;27;21;477;27;21;0;0;0
Catania;CTEE8A101T;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;211;16;11;211;16;11;0;0;0
Catania;CTEE04301A;CD  DON A. LA MELA   ADRANO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;362;30;19;362;30;19;0;0;0
Catania;CTEE8A201N;STAZIONE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;333;38;18;333;38;18;0;0;0
Catania;CTEE044016;C.D  M.T. DI CALCUTTA BELPASSO;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;485;43;23;485;43;23;0;0;0
Catania;CTEE044027;BORRELLO - VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;380;23;18;380;23;18;0;0;0
Catania;CTEE04406B;EX I.T.I.S.;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;109;3;5;109;3;5;0;0;0
Catania;CTEE045012;S.G.BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;229;7;11;229;7;11;0;0;0
Catania;CTEE045023;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;312;10;14;312;10;14;0;0;0
Catania;CTEE04601T;2 CD - G.VERGA;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;379;12;18;379;12;18;0;0;0
Catania;CTEE04603X;2 CIRCOLO- VIA DEI MANDORLI;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;154;7;8;154;7;8;0;0;0
Catania;CTEE04701N;CD   I   BRONTE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;252;12;14;165;9;9;87;3;5
Catania;CTEE04801D;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;175;7;10;175;7;10;0;0;0
Catania;CTEE04802E;G.MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;128;4;8;128;4;8;0;0;0
Catania;CTEE04807Q;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;308;15;16;64;4;4;244;11;12
Catania;CTEE825061;PLESSO CARMINE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;76;5;5;76;5;5;0;0;0
Catania;CTEE825072;S. ORSOLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;54;11;4;54;11;4;0;0;0
Catania;CTEE82204B;SCUOLA PRIMARIA GRANIERI;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;19;0;2;21;0;0;0;0;0
Catania;CTEE825083;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;86;5;5;86;5;5;0;0;0
Catania;CTEE8AX01R;PLESSO S, DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;147;7;8;147;7;8;0;0;0
Catania;CTEE82203A;SCUOLA PRIMARIA  FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;89;7;5;89;7;5;0;0;0
Catania;CTEE823036;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;30;0;1;31;0;0;0;0;0
Catania;CTEE8AX03V;VIALE AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;258;15;14;258;15;14;0;0;0
Catania;CTEE822018;"SCUOLA PRIMARIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;215;13;12;215;13;12;0;0;0
Catania;CTEE82502R;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;30;2;2;30;2;2;0;0;0
Catania;CTEE82503T;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;123;11;7;123;11;7;0;0;0
Catania;CTEE823047;PLESSO EX OMNI;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;118;3;7;118;3;7;0;0;0
Catania;CTEE832031;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;61;1;5;0;0;0;61;1;5
Catania;CTEE832042;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;33;1;2;0;0;0;35;1;0
Catania;CTEE82604P;PLESSO  PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;157;6;10;138;6;9;19;0;1
Catania;CTEE82103E;I.C. MACHERIONE;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;128;8;6;103;8;5;25;0;1
Catania;CTEE82101C;CALATABIANO - PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;27;1;2;28;1;1;0;0;0
Catania;CTEE82605Q;FEUDO GRANDE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;76;4;5;76;4;5;0;0;0
Catania;CTEE82601G;CASTELLO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;88;4;5;88;4;5;0;0;0
Catania;CTEE8AY01L;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;40;1;3;40;1;3;0;0;0
Catania;CTEE8A0067;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;245;6;13;245;6;13;0;0;0
Catania;CTEE8AY02N;MICHELE FEDERICO SCIACCA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;206;0;9;206;0;9;0;0;0
Catania;CTEE8AY04Q;A. MANZONI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;141;6;8;141;6;8;0;0;0
Catania;CTEE8AY03P;ANTONIO ROSMINI S.G.MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;36;2;3;37;2;2;0;0;0
Catania;CTEE860046;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;34;3;2;0;0;0;36;3;0
Catania;CTEE8A0056;SCUOLA ELEMENTARE M.P.DI SAVOIA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;49;3;4;50;3;3;0;0;0
Catania;CTEE8AJ02V;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;170;16;8;150;15;7;20;1;1
Catania;CTEE8AJ03X;UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;179;17;8;179;17;8;0;0;0
