"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;91;5
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;51;3
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;31;2
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;ITCM;CHIMICA E MATERIALI;48;3
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01301E;A.OLIVETTI;RIPOSTO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;94;5
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01301E;A.OLIVETTI;RIPOSTO;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;56;3
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;15;1
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;97;5
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT25;AMMINISTRAZIONE, FINANZA E MARKETING QUADRIENNALE;34;2
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;83;4
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;18;1
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;150;7
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;54;3
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;126;7
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;30;2
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;NORMALE;LI02;SCIENTIFICO;142;9
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;89;5
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;65;4
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;40;3
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;60;3
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;26;2
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;143;7
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;42;2
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;ITEC;ELETTRONICA;130;6
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;ITIA;INFORMATICA;62;3
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;604;26
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;215;8
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;78;4
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;ITIA;INFORMATICA;81;4
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;ITTL;TELECOMUNICAZIONI;30;2
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;37;2
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;35;2
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;51;3
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;51;2
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;40;2
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;81;4
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;NORMALE;ITIA;INFORMATICA;78;4
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;451;23
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;32;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;11;1
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;52;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;34;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;134;8
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;37;2
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;131;6
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IPTS;PRODUZIONI TESSILI SARTORIALI - OPZIONE;40;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;SPEC. PER CARCERARI;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;32;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;SPEC. PER CARCERARI;IP14;MANUTENZIONE E ASSISTENZA TECNICA;48;4
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;NORMALE;LI01;CLASSICO;386;16
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;NORMALE;LI02;SCIENTIFICO;1062;40
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;106;4
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;71;3
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;ITCM;CHIMICA E MATERIALI;28;1
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;51;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;89;5
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;84;4
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;41;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTD033013;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;16;1
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTD033013;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;39;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTD033013;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;15;1
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTD033013;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;12;1
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;50;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;61;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;156;7
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;57;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;55;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITEC;ELETTRONICA;81;4
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITEN;ENERGIA;54;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITIA;INFORMATICA;196;9
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;18;1
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;55;3
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;71;4
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IP16;SERVIZI COMMERCIALI;39;2
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IPQV;OPERATORE DEL BENESSERE;41;2
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;78;4
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;340;15
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;43;2
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;69;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;63;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;55;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;160;8
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;149;7
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;65;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP04;OTTICO BIENNIO - TRIENNIO;41;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;111;6
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;56;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;46;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;80;4
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;68;4
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;57;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;58;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;43;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;ITVT;ENOTECNICO - SESTO ANNO - OPZIONE;16;1
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CORSO SERALE;ITVE;VITICOLTURA ED ENOLOGIA;26;1
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;130;7
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIA9;DESIGN-METALLI OREFICERIA E CORALLO;54;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;51;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;76;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIG9;DESIGN-TESSUTO;50;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;48;2
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;66;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;190;9
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;ITET;ELETTROTECNICA;142;6
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;ITIA;INFORMATICA;286;14
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;ITMM;MECCANICA E MECCATRONICA;61;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF03951N;ENRICO FERMI;GIARRE;CORSO SERALE;ITET;ELETTROTECNICA;15;1
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042012;LICEO RAMACCA;RAMACCA;NORMALE;LI02;SCIENTIFICO;190;9
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;83;5
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;NORMALE;LI11;SCIENZE UMANE;54;3
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;54;3
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;23;1
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;45;3
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTD04202V;IGEA RAMACCA;RAMACCA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;225;11
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTF042014;ITI RAMACCA;RAMACCA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;116;5
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTF042014;ITI RAMACCA;RAMACCA;NORMALE;ITIA;INFORMATICA;113;6
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;152;8
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;89;4
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;139;6
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IPAG;ARTIGIANATO - TRIENNIO;49;3
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IPID;INDUSTRIA - TRIENNIO;26;2
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IPQV;OPERATORE DEL BENESSERE;167;8
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;48;2
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CORSO SERALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;28;1
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CORSO SERALE;IPAG;ARTIGIANATO - TRIENNIO;12;1
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;69;4
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;152;7
