"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Caltanissetta;CLAA82002B;FRANCESCA MORVILLO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;66;2;3;66;3;0;0
Caltanissetta;CLAA82003C;"""GIANNI RODARI"" - MILENA";MILENA;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;11;0;1;11;1;0;0
Caltanissetta;CLAA82005E;MONTEDORO - ANNA FRANK;MONTEDORO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;14;1;1;14;1;0;0
Caltanissetta;CLAA821016;SANTA PETRONILLA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;67;1;4;46;3;21;1
Caltanissetta;CLAA821027;VIA REAL MAESTRANZA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;38;0;2;38;2;0;0
Caltanissetta;CLAA822012;SANTA BARBARA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;36;0;2;36;2;0;0
Caltanissetta;CLAA822023;SANTA DOMENICA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;54;2;2;54;2;0;0
Caltanissetta;CLAA822034;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;42;3;2;42;2;0;0
Caltanissetta;CLAA822045;FIRRIO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;26;0;2;26;2;0;0
Caltanissetta;CLAA822056;MADDALENA CALAFATO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;48;2;3;48;3;0;0
Caltanissetta;CLAA82301T;VIA GIULIO SIRAGUSA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;99;3;4;99;4;0;0
Caltanissetta;CLAA82302V;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;126;4;6;126;6;0;0
Caltanissetta;CLAA82303X;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;111;8;6;111;6;0;0
Caltanissetta;CLAA82401N;PIAZZALE ITALIA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;54;2;3;54;3;0;0
Caltanissetta;CLAA82402P;VIA SAN ROCCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;39;0;2;39;2;0;0
Caltanissetta;CLAA82403Q;MADRE TERESA DI CALCUTTA;GELA;CLIC82400R;GELA E BUTERA;GELA;102;1;5;102;5;0;0
Caltanissetta;CLAA82501D;HANS CHRISTIAN ANDERSEN;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;16;2;1;16;1;0;0
Caltanissetta;CLAA82502E;S.FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;32;2;2;32;2;0;0
Caltanissetta;CLAA82503G;LEONE XIII;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;90;5;5;90;5;0;0
Caltanissetta;CLAA82504L;Q.RE UNRRA CASAS;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;16;1;1;16;1;0;0
Caltanissetta;CLAA827015;P. E. GIUDICI;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;58;1;3;58;3;0;0
Caltanissetta;CLAA827026;S. M. DI GESU';GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;46;1;3;46;3;0;0
Caltanissetta;CLAA827037;CARLO COLLODI;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;64;4;3;64;3;0;0
Caltanissetta;CLAA828011;PIAZZA MARTIRI D'UNGHERIA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;87;3;4;49;2;38;2
Caltanissetta;CLAA828022;EX OMNI;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;22;0;1;0;0;22;1
Caltanissetta;CLAA828033;LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;91;2;4;65;3;26;1
Caltanissetta;CLAA82901R;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;49;3;2;49;2;0;0
Caltanissetta;CLAA82902T;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;59;1;3;59;3;0;0
Caltanissetta;CLAA82903V;CARLO COLLODI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;61;0;3;61;3;0;0
Caltanissetta;CLAA82904X;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;78;0;3;78;3;0;0
Caltanissetta;CLAA830011;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;118;1;5;118;5;0;0
Caltanissetta;CLAA830022;VIA ALDO MORO;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;68;1;3;68;3;0;0
Caltanissetta;CLAA830033;VIA TURATI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;111;2;5;0;0;111;5
Caltanissetta;CLAA83101R;COSTA ZAMPOGNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;40;2;2;40;2;0;0
Caltanissetta;CLAA83102T;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;105;4;5;105;5;0;0
Caltanissetta;CLAA83103V;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;61;1;3;61;3;0;0
Caltanissetta;CLAA83104X;PIAZZA ALEMANNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;39;1;2;39;2;0;0
Caltanissetta;CLAA83201L;FEACE;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;12;1;1;12;1;0;0
Caltanissetta;CLAA83202N;CAPPUCCINI;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;30;1;2;0;0;30;2
Caltanissetta;CLAA83203P;EMANUELA LOI;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;28;2;2;28;2;0;0
Catania;CTAA00801T;VIA ELEONORA D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;162;6;7;50;2;112;5
Catania;CTAA00803X;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;129;2;5;79;3;50;2
Catania;CTAA01701L;VIA AOSTA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;104;5;5;0;0;104;5
Catania;CTAA022014;VIA G.LEOPARDI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;203;7;9;55;2;148;7
Catania;CTAA022025;VIALE ALCIDE DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;78;2;3;0;0;78;3
Catania;CTAA036034;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;81;3;4;23;1;58;3
Catania;CTAA036067;DANTE ALIGHERI;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;46;0;2;0;0;46;2
Catania;CTAA03609A;VIA ARENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;52;1;2;24;1;28;1
Catania;CTAA04202A;S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;261;11;10;107;4;154;6
Catania;CTAA043015;PATELLARO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;226;5;12;50;3;176;9
Catania;CTAA044011;VIA SCUOLA MEDIE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;125;7;6;56;3;69;3
Catania;CTAA044022;PLESSO BORRELLO VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;46;3;2;46;2;0;0
Catania;CTAA044033;BORRELLO - VIA VITT.EMANUELE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;87;2;4;0;0;87;4
Catania;CTAA044055;S. ANTONIO ABATE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;87;2;4;0;0;87;4
Catania;CTAA044066;EX PRETURA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;150;0;6;0;0;150;6
Catania;CTAA04501R;S. GIOVANNI BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;149;1;7;0;0;149;7
Catania;CTAA045051;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;136;3;7;0;0;136;7
Catania;CTAA04601L;2 CD -CIELO STELLATO;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;172;1;8;0;0;172;8
Catania;CTAA04603P;2 CIRCOLO SCUOLA IN OSPEDALE;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;25;0;1;25;1;0;0
Catania;CTAA04701C;SPEDALIERI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;72;0;4;54;3;18;1
Catania;CTAA04704G;IV NOVEMBRE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;34;1;2;34;2;0;0
Catania;CTAA04709R;VIA GUIDO RENI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;19;0;1;19;1;0;0
Catania;CTAA04710V;"PRESIDIO OSPED. DI BRONTE ""N. SPEDALIERI";BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;18;0;1;0;0;18;1
Catania;CTAA048018;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;36;1;2;36;2;0;0
Catania;CTAA048029;MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;51;2;2;51;2;0;0
Catania;CTAA04804B;VIA MODIGLIANI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;21;1;1;21;1;0;0
Catania;CTAA04809L;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;108;6;5;108;5;0;0
Catania;CTAA06102Q;"C.D.""G.FAVA-PLESSO VIA REINA";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;86;2;4;0;0;86;4
Catania;CTAA061138;C.D. G.FAVA-PLESSO - TIMPARELLO;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;216;4;11;90;4;126;7
Catania;CTAA06701N;SCUOLA INFANZIA SEDE CENTRALE;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';107;5;4;0;0;107;4
Catania;CTAA06702P;VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';90;4;4;0;0;90;4
Catania;CTAA06801D;PLESSO VIA MESSINA;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';20;0;1;0;0;20;1
Catania;CTAA06803G;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';126;4;5;18;1;108;4
Catania;CTAA06810X;VIA VULCANO;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';131;4;6;0;0;131;6
Catania;CTAA069019;VIA P. LUPO;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';112;1;4;0;0;112;4
Catania;CTAA06904C;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';138;2;5;0;0;138;5
Catania;CTAA073011;SANTA GIOVANNA ANTIDA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;60;0;3;60;3;0;0
Catania;CTAA073022;VIA VITTORIO VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;72;1;3;72;3;0;0
Catania;CTAA073033;M.T.DI CALCUTTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;36;0;2;36;2;0;0
Catania;CTAA08101X;VIA MAIORANA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;32;2;2;0;0;32;2
Catania;CTAA081021;IMMACOLATA 1;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;121;4;6;0;0;121;6
Catania;CTAA081043;GARDEN PARK;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;99;3;5;56;3;43;2
Catania;CTAA081054;SETTEBELLO INFANZIA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;57;0;3;38;2;19;1
Catania;CTAA081098;IMMACOLATA 2;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;65;2;3;48;2;17;1
Catania;CTAA08305Q;MALOPASSO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;29;0;1;29;1;0;0
Catania;CTAA08308V;VIA NUOVA BONANNO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;99;1;4;99;4;0;0
Catania;CTAA08309X;VIA DELLA MONTAGNA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;85;1;3;85;3;0;0
Catania;CTAA08701V;C.D.S.A.LI BATTIATI -S. LORENZO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;28;0;1;0;0;28;1
Catania;CTAA08702X;C.D. S.A.LI BATTIATI-COLOMBO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;132;5;5;51;2;81;3
Catania;CTAA087031;C.D. S.A. BATTIATI- BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;140;1;5;0;0;140;5
Catania;CTAA09001P;SCUOLA INFANZIA CAPPELLONE;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;279;4;13;41;2;238;11
Catania;CTAA80301N;C.DI JUDICA - CARRUBBO;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;56;0;3;0;0;56;3
Catania;CTAA80303Q;C.DI JUDICA - GIUMARRA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;54;2;3;0;0;54;3
Catania;CTAA80306V;VIA MARTIRI D'UNGHERIA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;30;2;1;0;0;30;1
Catania;CTAA80307X;VIA ENNA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;51;3;3;51;3;0;0
Catania;CTAA806015;BEATO PLACIDO;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;153;1;7;153;7;0;0
Catania;CTAA80801R;S. PERTINI;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;69;1;3;0;0;69;3
Catania;CTAA80803V;VIA CANONICA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;62;1;3;0;0;62;3
Catania;CTAA808051;LICODIA EUBEA VIA SAN PIETRO;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;58;1;3;0;0;58;3
Catania;CTAA80901L;VIA SCOLLO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;99;3;4;79;4;20;0
Catania;CTAA80902N;SCUOLA MATERNA STATALE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;42;0;2;42;2;0;0
Catania;CTAA80903P;F. COSTA - S. MICHELE GANZARIA;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;63;2;3;63;3;0;0
Catania;CTAA81101L;CAPUANA -;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;144;0;7;58;3;86;4
Catania;CTAA81201C;SCUOLA DELL'INFANZIA;MALETTO;CTIC81200G;G. GALILEI;MALETTO;90;2;5;90;5;0;0
Catania;CTAA813018;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;76;0;4;39;2;37;2
Catania;CTAA813029;"I.C.S. ""GIOVANNI PAOLO II""";CAMPOROTONDO ETNEO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;61;2;3;0;0;61;3
Catania;CTAA81303A;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;36;0;2;0;0;36;2
Catania;CTAA814014;S.NICOLO' VIA S.ANTONIO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;86;2;4;52;2;34;2
Catania;CTAA814025;S. NICOLO'    VIA G. LEONARDI;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;97;4;4;52;2;45;2
Catania;CTAA814036;VIA S.GIUSEPPE;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;72;5;3;0;0;72;3
Catania;CTAA814047;VIA L. SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;42;2;2;0;0;42;2
Catania;CTAA81501X;VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;97;2;5;17;1;80;4
Catania;CTAA815021;F. GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;94;4;5;16;1;78;4
Catania;CTAA81603T;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;49;2;2;0;0;49;2
Catania;CTAA81604V;VIA DIETRO LE MURA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;63;3;3;24;1;39;2
Catania;CTAA81605X;VIA FRANCESCO CRISPI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;48;2;2;26;1;22;1
Catania;CTAA816061;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;33;0;2;0;0;33;2
Catania;CTAA816072;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;26;1;1;0;0;26;1
Catania;CTAA816083;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;41;3;2;0;0;41;2
Catania;CTAA81801B;WAGNER;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;89;2;4;24;1;65;3
Catania;CTAA81802C;SCUOLA DELL'INFANZIA SEDE CENTR;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;102;4;4;75;3;27;1
Catania;CTAA819017;INFANZIA VIA A.BONACCORSI;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;82;3;4;37;2;45;2
Catania;CTAA81905B;PLESSO S. DOMENICO SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;34;1;1;34;1;0;0
Catania;CTAA81906C;PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;30;0;2;30;2;0;0
Catania;CTAA81907D;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;31;1;2;15;1;16;1
Catania;CTAA82001B;CLARA ZAPPALA';BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;64;2;3;0;0;64;3
Catania;CTAA82002C;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;108;2;5;0;0;108;5
Catania;CTAA821017;CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;86;1;4;67;3;19;1
Catania;CTAA821039;PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;19;0;1;19;1;0;0
Catania;CTAA82104A;PIEDIMONTE;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;83;0;4;83;4;0;0
Catania;CTAA822013;"SCUOLA INFANZIA ""EX ONMI""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;54;2;3;0;0;54;3
Catania;CTAA822024;"SCUOLA INFANZIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;105;2;5;32;2;73;3
Catania;CTAA822035;"SC INFANZIA ""S. DOMENICO SAVIO""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;20;2;1;0;0;20;1
Catania;CTAA82301V;LAGO BALLONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;70;1;3;52;2;18;1
Catania;CTAA82302X;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;43;2;2;0;0;43;2
Catania;CTAA823031;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;27;0;1;27;1;0;0
Catania;CTAA82504N;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;34;0;2;0;0;34;2
Catania;CTAA82505P;PLESSO TARANTO;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;55;3;3;0;0;55;3
Catania;CTAA82506Q;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;68;2;3;18;1;50;2
Catania;CTAA82507R;VIA CINNIRELLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;39;1;2;20;1;19;1
Catania;CTAA82508T;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;36;1;2;16;1;20;1
Catania;CTAA82509V;EX PADRI CROCIFERI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;51;4;3;17;1;34;2
Catania;CTAA82603C;PLESSO LIBERTO VIA PAPA G. PAOLO II;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;76;1;3;72;3;4;0
Catania;CTAA82604D;VIA MELI;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;50;1;2;49;2;1;0
Catania;CTAA82605E;VIA QUASIMODO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;39;1;2;38;2;1;0
Catania;CTAA82606G;PLESSO PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;66;1;3;45;2;21;1
Catania;CTAA828012;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;134;2;7;0;0;134;7
Catania;CTAA828023;VIA A.MORO;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;133;5;6;67;3;66;3
Catania;CTAA830023;SCUOLA INFANZIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;18;0;1;0;0;18;1
Catania;CTAA830045;SCUOLA INFANZIA VIA MON.FLORIST;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;76;2;4;56;3;20;1
Catania;CTAA830078;CORSO ITALIA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;101;1;5;82;4;19;1
Catania;CTAA83201N;S.ANTONIO;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;142;2;7;142;7;0;0
Catania;CTAA83202P;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;34;0;2;34;2;0;0
Catania;CTAA83203Q;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;26;0;1;26;1;0;0
Catania;CTAA834019;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;138;5;5;0;0;138;5
Catania;CTAA83402A;VIA M. D'AZEGLIO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;148;0;7;0;0;148;7
Catania;CTAA835015;V.LE REGINA MARGHERITA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;162;1;8;88;4;74;4
Catania;CTAA836011;VIA G.BARONE S.N.;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;186;5;7;0;0;186;7
Catania;CTAA83701R;PLESSO CARUSO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;246;5;11;72;3;174;8
Catania;CTAA83801L;PIAZZA DEL POPOLO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;117;4;5;117;5;0;0
Catania;CTAA83802N;ALDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;58;0;3;0;0;58;3
Catania;CTAA83803P;GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;119;4;5;0;0;119;5
