"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Catania;CTMM85901T;GIOVANNI VERGA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;142;12;8;142;8;0;0
Catania;CTMM860012;SCUOLA MEDIA STATALE DE ROBERTO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;312;14;17;312;17;0;0
Catania;CTMM86101T;M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;250;6;11;250;11;0;0
Catania;CTMM86201N;VILL. S. AGATA, Z/A;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;205;35;11;205;11;0;0
Catania;CTMM86301D;CAMPANELLA-STURZO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;308;54;17;308;17;0;0
Catania;CTMM864019;SECONDARIA DUSMET-DORIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;312;49;18;312;18;0;0
Catania;CTMM86701R;I.C. FONTANAROSSA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;244;52;15;244;15;0;0
Catania;CTMM87501Q;F. PETRARCA - LA CASA DI LAURA;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;253;34;13;207;11;46;2
Catania;CTMM880017;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;210;27;12;210;12;0;0
Catania;CTMM881013;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;329;48;18;0;0;329;18
Catania;CTMM88201V;"I.C. ""PITAGORA""";MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;348;23;15;348;15;0;0
Catania;CTMM88301P;DON L. MILANI - MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;182;14;9;182;9;0;0
Catania;CTMM88501A;G.PARINI - CATANIA;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;376;13;15;254;10;122;5
Catania;CTMM886016;V.BRANCATI - CATANIA;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;281;26;15;281;15;0;0
Catania;CTMM887012;F. DE ROBERTO - CATANIA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;287;26;15;287;15;0;0
Catania;CTMM88801T;L. SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;301;22;14;301;14;0;0
Catania;CTMM88901N;PADRE PIO DA PIETRALCINA;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;242;18;11;242;11;0;0
Catania;CTMM89001T;A.GABELLI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;364;17;16;364;16;0;0
Catania;CTMM89101N;SECONDARIA-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;312;30;16;251;13;61;3
Catania;CTMM89201D;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;241;16;11;241;11;0;0
Catania;CTMM893019;SMS G.B. NICOLOSI  -  PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';434;39;20;434;20;0;0
Catania;CTMM894015;SMS G. LEOPARDI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;457;27;21;333;15;124;6
Catania;CTMM89601R;S.M. COPPOLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;269;42;15;269;15;0;0
Catania;CTMM89701L;ITALO CALVINO;CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;278;20;15;278;15;0;0
Catania;CTMM89801C;S.M. DIAZ - MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;37;9;3;37;3;0;0
Catania;CTMM899018;S.M. SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;213;42;10;213;10;0;0
Catania;CTMM8A0011;SMS G.MACHERIONE  -  GIARRE;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;343;9;16;343;16;0;0
Catania;CTMM8A0022;GIORGIO LA PIRA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;40;2;3;40;3;0;0
Catania;CTMM8A101R;SMS GUZZARDI - ADRANO;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;386;22;15;242;9;144;6
Catania;CTMM8A201L;SMS GIOVANNI VERGA - ADRANO;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;318;22;17;318;17;0;0
Catania;CTMM8A301C;LEONARDO DA VINCI MASCALUCIA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;524;20;24;524;24;0;0
Catania;CTMM8A4018;NOSENGO - GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;368;18;18;368;18;0;0
Catania;CTMM8A5014;SCUOLA MEDIA BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;299;32;15;299;15;0;0
Catania;CTMM8A601X;MARTOGLIO;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;194;17;10;194;10;0;0
Catania;CTMM8A701Q;C.B.CAVOUR - CATANIA;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;755;22;31;611;25;144;6
Catania;CTMM8A801G;VIA TORQUATO TASSO 2;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;663;27;29;663;29;0;0
Catania;CTMM8A901B;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;391;9;17;391;17;0;0
Catania;CTMM8AB01L;SM BATTISTI;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;252;26;14;252;14;0;0
Catania;CTMM8AC01C;S.M. G.DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;186;11;8;186;8;0;0
Catania;CTMM8AD018;SM S.G. BOSCO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;285;25;12;285;12;0;0
Catania;CTMM8AE014;SM TEMPESTA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;158;19;9;158;9;0;0
Catania;CTMM8AF01X;SM MONTESSORI- MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;248;41;14;248;14;0;0
Catania;CTMM8AG01Q;SMS S.QUASIMODO - CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;257;32;15;257;15;0;0
Catania;CTMM8AH01G;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;251;26;12;130;6;121;6
Catania;CTMM8AJ01R;SMS GALILEO GALILEI-GRAMMICHELE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;362;26;19;134;7;228;12
Catania;CTMM8AK01L;MASCALI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;262;10;13;262;13;0;0
Catania;CTMM8AL01C;SMS GALILEI-PIRANDELLO  RIPOSTO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;277;13;14;277;14;0;0
Catania;CTMM8AM018;SCUOLA MEDIA  GIOVANNI FALCONE;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;340;20;16;340;16;0;0
Catania;CTMM8AN014;"SCUOLA SEC.  I GRADO ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;231;17;12;231;12;0;0
Catania;CTMM8AP01Q;"S M "" M.AMARI - L. DA VINCI""";SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;298;15;14;298;14;0;0
Catania;CTMM8AQ01G;S.M. SANTA VENERINA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;214;9;9;214;9;0;0
Catania;CTMM8AR01B;S.M. VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;270;20;14;270;14;0;0
Catania;CTMM8AS01L;SMS A. DE GASPERI-ACI S.ANTONIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;191;15;10;172;9;19;1
Catania;CTMM8AT01C;S.M. S. MARIA AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;106;9;5;106;5;0;0
Catania;CTMM8AU018;S.M. SCILLICHENTI - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;173;7;10;173;10;0;0
Catania;CTMM8AV014;SMS G.GALILEI  -  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;438;17;21;438;21;0;0
Catania;CTMM8AX01Q;S.M. MONTESSORI;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;204;14;10;204;10;0;0
Catania;CTMM8AY01G;"S.M. 1? I. C.""G.RUSSO"" GIARRE";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;313;3;16;313;16;0;0
Catania;CTMM8AZ01B;"II  IST.COMPRENSIVO ""S.G.BOSCO""";GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;381;20;18;381;18;0;0
Enna;ENMM110005;D.ALIGHIERI;NICOSIA;ENMM110005;D.ALIGHIERI;NICOSIA;429;14;23;0;0;429;23
Enna;ENMM110027;VIA GRAGNANO;SPERLINGA;ENMM110005;D.ALIGHIERI;NICOSIA;21;1;3;21;3;0;0
Enna;ENMM804011;V. DE SIMONE;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;132;16;9;62;4;70;5
Enna;ENMM804022;VIA DELLA REGIONE;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;25;4;2;0;0;25;2
Enna;ENMM80501R;E.PANTANO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;131;3;8;131;8;0;0
Enna;ENMM80601L;E.FERMI;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;146;4;9;146;9;0;0
Enna;ENMM80602N;G.VERGA;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;182;6;9;182;9;0;0
Enna;ENMM809014;F.CORDOVA;AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;117;5;6;0;0;117;6
Enna;ENMM809025;L. CAPUANA;PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;72;9;5;16;1;56;4
Enna;ENMM810018;V. GUARNACCIA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;203;10;9;138;6;65;3
Enna;ENMM81501B;SMS  G.PASCOLI;ENNA;ENIC81500A;SANTA CHIARA;ENNA;160;6;10;0;0;160;10
Enna;ENMM81502C;G.VERGA;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;110;6;6;110;6;0;0
Enna;ENMM816017;G. F. INGRASSIA;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;196;4;9;196;9;0;0
Enna;ENMM817013;F. LANZA - A. PAVONE;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;273;9;13;195;9;78;4
Enna;ENMM81801V;DON BOSCO;TROINA;ENIC81800T;DON BOSCO;TROINA;245;6;13;81;4;164;9
Enna;ENMM81802X;G.VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;57;2;3;57;3;0;0
Enna;ENMM818031;E. MATTEI;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;102;6;6;29;2;73;4
Enna;ENMM81901P;D.SICULO;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;279;11;14;111;6;168;8
Enna;ENMM82001V;N. SAVARESE;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;254;10;13;254;13;0;0
Enna;ENMM82101P;PLESSO G.GARIBALDI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;256;11;12;25;1;231;11
Enna;ENMM82201E;DANTE ALIGHIERI;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;470;16;22;401;19;69;3
Enna;ENMM82202G;L. STURZO;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;78;2;4;78;4;0;0
Enna;ENMM82301A;S.M.S. VERGA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;188;8;9;99;5;89;4
Enna;ENMM824016;DON MILANI;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;184;2;10;147;8;37;2
Enna;ENMM825012;RONCALLI;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;261;15;14;0;0;261;14
Enna;ENMM82601T;CASCINO;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;344;14;16;24;1;320;15
Messina;MEMM805018;""" DON STURZO ""  CESARO'";CESARO';MEIC805007;CESARO';CESARO';69;1;5;0;0;69;5
Messina;MEMM805029;SAN TEODORO;SAN TEODORO;MEIC805007;CESARO';CESARO';33;2;3;0;0;33;3
Messina;MEMM813017;"""SANZO"" CAPIZZI";CAPIZZI;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;106;4;6;106;6;0;0
Messina;MEMM814013;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;31;1;3;31;3;0;0
Messina;MEMM814024;""" DON MILANI ""  TUSA";TUSA;MEIC814002;TUSA;TUSA;47;0;3;31;2;16;1
Messina;MEMM814035;"""LUIGI PIRANDELLO""-PETTINEO";PETTINEO;MEIC814002;TUSA;TUSA;31;3;3;31;3;0;0
Messina;MEMM814046;MOTTA D'AFFERMO;MOTTA D'AFFERMO;MEIC814002;TUSA;TUSA;11;0;1;11;1;0;0
Messina;MEMM814057;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;33;0;2;0;0;33;2
Messina;MEMM81601P;FONDACHELLI FANTINA;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;37;1;2;37;2;0;0
Messina;MEMM81602Q;""" MILICI "" NOVARA S.";NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;20;1;2;20;2;0;0
Messina;MEMM81603R;MAZZARRA' SANT'ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;31;4;3;21;2;10;1
Messina;MEMM81604T;""" MELI ""   FURNARI";FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;113;4;7;101;6;12;1
Messina;MEMM81605V;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;8;0;1;8;1;0;0
Messina;MEMM81701E;SANTA LUCIA;LIPARI;MEIC81700D;LIPARI;LIPARI;234;5;12;193;9;41;3
Messina;MEMM81702G;VULCANO;LIPARI;MEIC81700D;LIPARI;LIPARI;22;0;2;22;2;0;0
Messina;MEMM81802B;VESPUCCI;MALFA;MEIC818009;N.1 LIPARI;LIPARI;59;4;4;59;4;0;0
Messina;MEMM81803C;STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;23;0;2;23;2;0;0
Messina;MEMM819016;"""LEONARDO DA VINCI"" VILLAFRANCA";VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;328;5;15;328;15;0;0
Messina;MEMM82001A;MARINA DI VENETICO;VENETICO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;104;3;6;104;6;0;0
Messina;MEMM82002B;GIOVANNI PAOLO II F. VALDINA MM;VALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;118;3;6;118;6;0;0
Messina;MEMM82003C;ROCCAVALDINA MM;ROCCAVALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;28;3;2;28;2;0;0
Messina;MEMM822012;""" VITTORINI ""  SS. ANNUNZIATA";MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;182;14;10;182;10;0;0
Messina;MEMM82401N;""" D'ALCONTRES ""  BARCELLONA";BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;445;18;20;445;20;0;0
Messina;MEMM82402P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;52;2;3;52;3;0;0
Messina;MEMM82501D;""" FOSCOLO "" BARCELLONA";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;346;7;16;0;0;346;16
Messina;MEMM826019;""" VERGA "" ACQUEDOLCI";ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;156;7;8;80;4;76;4
Messina;MEMM82602A;A. MANZONI;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;96;2;5;16;1;80;4
Messina;MEMM827015;BASTIANO GENOVESE;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;362;14;17;362;17;0;0
Messina;MEMM830011;PIANA - CAPO D'ORLANDO;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;192;6;10;118;6;74;4
Messina;MEMM83201L;""" MARCONI ""   FURCI SICULO";FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;100;2;5;100;5;0;0
Messina;MEMM83203P;GUIDO DELLE COLONNE-ROCCALUMERA;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;138;9;6;49;2;89;4
Messina;MEMM83301C;"""LUIGI CAPUANA - GIARDINI NAXOS";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;163;10;8;129;6;34;2
Messina;MEMM83302D;"""LUIGI CAPUANA"" - GAGGI";GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;86;2;5;26;1;60;4
Messina;MEMM834018;E. MANCARI;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;204;4;9;155;7;49;2
Messina;MEMM834029;NASO;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;68;6;4;0;0;68;4
Messina;MEMM835014;"SCUOLA MEDIA "" G. MAMELI """;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;106;0;6;49;2;57;4
Messina;MEMM835025;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;30;2;2;30;2;0;0
Messina;MEMM835036;MOTTA CAMASTRA;MOTTA CAMASTRA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;11;0;1;11;1;0;0
Messina;MEMM835047;MOIO ALCANTARA;MOIO ALCANTARA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;22;1;2;22;2;0;0
Messina;MEMM835058;MALVAGNA;MALVAGNA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;11;0;1;11;1;0;0
Messina;MEMM835069;ROCCELA VALDEMONE;ROCCELLA VALDEMONE;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;15;0;1;15;1;0;0
Messina;MEMM83507A;SANTA DOMENICA VITTORIA;SANTA DOMENICA VITTORIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;36;1;3;36;3;0;0
Messina;MEMM83701Q;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;64;1;3;0;0;64;3
Messina;MEMM83702R;ALI' SUPERIORE;ALI';MEIC83700P;ALI' TERME;ALI' TERME;11;0;1;0;0;11;1
Messina;MEMM83703T;FIUMEDINISI;FIUMEDINISI;MEIC83700P;ALI' TERME;ALI' TERME;47;2;3;0;0;47;3
Messina;MEMM83704V;""" GIACOBBE ""  SCALETTA Z.";SCALETTA ZANCLEA;MEIC83700P;ALI' TERME;ALI' TERME;65;3;5;0;0;65;5
Messina;MEMM83705X;""" ALFIERI ""  NIZZA S.";NIZZA DI SICILIA;MEIC83700P;ALI' TERME;ALI' TERME;102;3;6;0;0;102;6
Messina;MEMM83801G;""" KENNEDY ""  CASTELL'UMBERTO";CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;88;0;5;58;3;30;2
Messina;MEMM83802L;""" IOPPOLO ""   SINAGRA";SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;74;3;4;74;4;0;0
Messina;MEMM83803N;""" MURATORI ""   RACCUIA";RACCUJA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;20;1;2;20;2;0;0
Messina;MEMM83804P;""" NOVELLI ""  UCRIA";UCRIA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;17;0;1;17;1;0;0
Messina;MEMM83901B;BROLO;BROLO;MEIC83900A;BROLO;BROLO;197;4;10;168;8;29;2
Messina;MEMM83902C;"""TOMASI DI LAMPEDUSA"" FICARRA";FICARRA;MEIC83900A;BROLO;BROLO;22;2;2;22;2;0;0
Messina;MEMM83903D;""" CALDARERA ""  S. ANGELO BROLO";SANT'ANGELO DI BROLO;MEIC83900A;BROLO;BROLO;57;1;3;0;0;57;3
Messina;MEMM842017;"""G. MARCONI"" PACE DEL MELA";PACE DEL MELA;MEIC842006;PACE DEL MELA;PACE DEL MELA;265;8;15;68;4;197;11
Messina;MEMM842028;""" QUASIMODO "" SAN PIER NICETO";SAN PIER NICETO;MEIC842006;PACE DEL MELA;PACE DEL MELA;64;0;4;0;0;64;4
Messina;MEMM842039;GUALTIERI SICAMINO';GUALTIERI SICAMINO';MEIC842006;PACE DEL MELA;PACE DEL MELA;43;0;3;0;0;43;3
Messina;MEMM84401V;SEC. I GRADO GIOIOSA M. CENTRO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;162;5;9;103;5;59;4
Messina;MEMM84402X;"SEC. I GRADO ""GLIACA""";PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;73;0;4;56;3;17;1
Messina;MEMM84601E;TOMMASO AVERSA;MISTRETTA;MEIC84600D;TOMMASO AVERSA;MISTRETTA;128;4;6;0;0;128;6
Messina;MEMM84701A;""" QUASIMODO ""   LONGI";LONGI;MEIC847009;LONGI;LONGI;41;0;3;0;0;41;3
Messina;MEMM84702B;G. ZIZOLFI;MIRTO;MEIC847009;LONGI;LONGI;23;0;2;0;0;23;2
Messina;MEMM84703C;FRAZZANO';FRAZZANO';MEIC847009;LONGI;LONGI;14;0;1;0;0;14;1
Messina;MEMM84705E;S. GIOVANNI BOSCO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;52;0;3;0;0;52;3
Messina;MEMM84706G;""" NOSENGO ""  S.SALV. FITALIA";SAN SALVATORE DI FITALIA;MEIC847009;LONGI;LONGI;19;0;2;0;0;19;2
Messina;MEMM848016;""" PIRANDELLO ""   PATTI";PATTI;MEIC848005;N.2 PATTI;PATTI;244;8;13;0;0;244;13
Messina;MEMM849012;MONTAGNAREALE;MONTAGNAREALE;MEIC849001;N.3 PATTI;PATTI;35;4;3;0;0;35;3
Messina;MEMM849023;BELLINI;PATTI;MEIC849001;N.3 PATTI;PATTI;180;4;9;121;6;59;3
Messina;MEMM851012;SALVO D'ACQUISTO;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;299;23;15;130;6;169;9
Messina;MEMM85201T;ENRICO FERMI;SAN FILIPPO DEL MELA;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;195;6;11;195;11;0;0
Messina;MEMM855019;""" GALLUPPI ""  S. LUCIA DEL MELA";SANTA LUCIA DEL MELA;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;113;2;6;113;6;0;0
Messina;MEMM856015;BUONARROTI;SANTO STEFANO DI CAMASTRA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;61;1;3;61;3;0;0
Messina;MEMM856026;"""MARCONI""   CARONIA";CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;57;3;4;0;0;57;4
Messina;MEMM857011;""" GALILEI "" TERME VIGLIATORE  -";TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;194;11;10;194;10;0;0
Messina;MEMM857033;SCUOLA MEDIA STATALE DI FALCONE;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;75;4;4;75;4;0;0
Messina;MEMM857044;SCUOLA MEDIA STATALE DI OLIVERI;OLIVERI;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;52;1;3;52;3;0;0
Messina;MEMM85901L;DON ORIONE;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;119;9;6;0;0;119;6
Messina;MEMM86101L;ALBINO LUCIANI;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;168;23;10;168;10;0;0
Messina;MEMM86201C;LEOPARDI;MESSINA;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;172;9;9;172;9;0;0
Messina;MEMM864014;""" LA PIRA ""   CAMARO";MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;203;10;10;203;10;0;0
Messina;MEMM86501X;S.FRANCESCO DI PAOLA;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;294;7;14;294;14;0;0
Messina;MEMM86601Q;GALATTI - SC. SECONDARIA I GRAD;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;313;8;14;313;14;0;0
Messina;MEMM86701G;""" MANZONI "" - ""PIRANDELLO""";MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;395;13;19;395;19;0;0
Messina;MEMM869017;PAINO;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;214;12;12;214;12;0;0
