"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Caltanissetta;CLAA816071;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;205;2;9;205;9;0;0
Caltanissetta;CLAA816082;SAN DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;72;2;3;72;3;0;0
Caltanissetta;CLAA81701E;C.DA GIARRATANA IST. COMPR.;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;91;2;4;91;4;0;0
Caltanissetta;CLAA81702G;BIAGIO PISTONE;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;31;0;2;31;2;0;0
Caltanissetta;CLAA81703L;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;20;1;1;20;1;0;0
Caltanissetta;CLAA81704N;ANGELO GALLO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;57;3;3;57;3;0;0
Caltanissetta;CLAA81801A;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;150;4;7;150;7;0;0
Caltanissetta;CLAA819027;VIA PADRE PIO DA PIETRELCINA;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;15;2;1;15;1;0;0
Caltanissetta;CLAA819038;MADRE TERESA DI CALCUTTA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;75;6;4;75;4;0;0
Caltanissetta;CLAA819049;SUTERA - VIA ORTI;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;27;0;1;27;1;0;0
Caltanissetta;CLAA82001A;GIOVANNI FALCONE;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;79;0;3;79;3;0;0
Caltanissetta;CLAA82002B;FRANCESCA MORVILLO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;61;2;3;61;3;0;0
Caltanissetta;CLAA821016;SANTA PETRONILLA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;80;2;4;58;3;22;1
Caltanissetta;CLAA822012;SANTA BARBARA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;34;0;2;34;2;0;0
Caltanissetta;CLAA822023;SANTA DOMENICA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;55;2;2;55;2;0;0
Caltanissetta;CLAA822034;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;49;2;2;49;2;0;0
Caltanissetta;CLAA822045;FIRRIO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;34;1;2;34;2;0;0
Caltanissetta;CLAA82301T;VIA GIULIO SIRAGUSA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;99;0;4;99;4;0;0
Caltanissetta;CLAA82302V;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;110;3;6;110;6;0;0
Caltanissetta;CLAA82303X;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;105;6;6;105;6;0;0
Caltanissetta;CLAA82401N;PIAZZALE ITALIA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;53;3;3;53;3;0;0
Caltanissetta;CLAA82402P;VIA SAN ROCCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;34;1;2;34;2;0;0
Caltanissetta;CLAA82403Q;MADRE TERESA DI CALCUTTA;GELA;CLIC82400R;GELA E BUTERA;GELA;116;4;6;116;6;0;0
Caltanissetta;CLAA82501D;HANS CHRISTIAN ANDERSEN;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;35;1;2;35;2;0;0
Caltanissetta;CLAA82502E;S.FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;37;2;2;37;2;0;0
Caltanissetta;CLAA82503G;LEONE XIII;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;92;3;5;92;5;0;0
Caltanissetta;CLAA82504L;Q.RE UNRRA CASAS;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;18;1;1;18;1;0;0
Caltanissetta;CLAA827015;P. E. GIUDICI;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;107;4;5;107;5;0;0
Caltanissetta;CLAA828011;PIAZZA MARTIRI D'UNGHERIA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;85;1;4;41;2;44;2
Caltanissetta;CLAA828022;EX OMNI;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;18;1;1;0;0;18;1
Caltanissetta;CLAA828033;LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;109;3;4;71;3;38;1
Caltanissetta;CLAA82901R;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;46;3;2;46;2;0;0
Caltanissetta;CLAA82902T;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;70;0;3;70;3;0;0
Caltanissetta;CLAA82903V;CARLO COLLODI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;66;0;3;66;3;0;0
Caltanissetta;CLAA82904X;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;73;0;3;73;3;0;0
Caltanissetta;CLAA830011;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;127;2;6;109;5;18;1
Caltanissetta;CLAA830022;VIA ALDO MORO;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;70;1;3;70;3;0;0
Caltanissetta;CLAA830033;VIA TURATI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;92;1;4;0;0;92;4
Caltanissetta;CLAA83101R;COSTA ZAMPOGNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;41;1;2;41;2;0;0
Caltanissetta;CLAA83102T;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;104;3;5;104;5;0;0
Caltanissetta;CLAA83103V;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;65;0;3;65;3;0;0
Caltanissetta;CLAA83104X;PIAZZA ALEMANNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;38;3;2;38;2;0;0
Catania;CTAA00801T;VIA ELEONORA D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;152;4;7;48;2;104;5
Catania;CTAA00803X;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;126;3;5;78;3;48;2
Catania;CTAA01701L;VIA AOSTA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;116;7;5;0;0;116;5
Catania;CTAA022014;VIA G.LEOPARDI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;184;5;8;43;2;141;6
Catania;CTAA022025;VIALE ALCIDE DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;73;1;3;0;0;73;3
Catania;CTAA036034;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;79;1;4;20;1;59;3
Catania;CTAA036067;DANTE ALIGHERI;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;46;0;2;0;0;46;2
Catania;CTAA03609A;VIA ARENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;77;3;4;0;0;77;4
Catania;CTAA04202A;S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;242;11;10;142;4;100;6
Catania;CTAA043015;PATELLARO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;216;6;12;57;3;159;9
Catania;CTAA044011;VIA SCUOLA MEDIE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;134;1;6;62;3;72;3
Catania;CTAA044022;PLESSO BORRELLO VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;92;4;4;46;2;46;2
Catania;CTAA044033;BORRELLO - VIA VITT.EMANUELE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;87;0;4;0;0;87;4
Catania;CTAA044055;S. ANTONIO ABATE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;90;3;4;0;0;90;4
Catania;CTAA044066;EX PRETURA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;103;0;4;0;0;103;4
Catania;CTAA04501R;S. GIOVANNI BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;166;0;7;0;0;166;7
Catania;CTAA045051;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;161;4;7;0;0;161;7
Catania;CTAA04601L;2 CD -CIELO STELLATO;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;172;4;8;0;0;172;8
Catania;CTAA04603P;2 CIRCOLO SCUOLA IN OSPEDALE;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;25;0;1;25;1;0;0
Catania;CTAA04701C;SPEDALIERI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;78;3;4;58;3;20;1
Catania;CTAA04704G;IV NOVEMBRE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;40;1;2;40;2;0;0
Catania;CTAA04709R;VIA GUIDO RENI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;22;0;1;22;1;0;0
Catania;CTAA04710V;"PRESIDIO OSPED. DI BRONTE ""N. SPEDALIERI";BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;18;0;1;0;0;18;1
Catania;CTAA048018;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;38;1;2;38;2;0;0
Catania;CTAA048029;MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;49;1;2;49;2;0;0
Catania;CTAA04804B;VIA MODIGLIANI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;22;1;1;22;1;0;0
Catania;CTAA04809L;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;113;3;5;113;5;0;0
Catania;CTAA06102Q;"C.D.""G.FAVA-PLESSO VIA REINA";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;87;4;4;0;0;87;4
Catania;CTAA061138;C.D. G.FAVA-PLESSO - TIMPARELLO;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;229;6;11;89;4;140;7
Catania;CTAA06701N;SCUOLA INFANZIA SEDE CENTRALE;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';105;5;4;0;0;105;4
Catania;CTAA06702P;VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';94;5;4;0;0;94;4
Catania;CTAA06801D;PLESSO VIA MESSINA;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';20;0;1;0;0;20;1
Catania;CTAA06803G;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';139;4;5;32;1;107;4
Catania;CTAA06810X;VIA VULCANO;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';156;3;6;0;0;156;6
Catania;CTAA069019;VIA P. LUPO;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';87;3;3;0;0;87;3
Catania;CTAA06904C;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';125;3;5;0;0;125;5
Catania;CTAA073011;SANTA GIOVANNA ANTIDA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;63;1;3;63;3;0;0
Catania;CTAA073022;VIA VITTORIO VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;64;1;3;64;3;0;0
Catania;CTAA073033;M.T.DI CALCUTTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;43;0;2;43;2;0;0
Catania;CTAA08101X;VIA MAIORANA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;38;2;2;0;0;38;2
Catania;CTAA081021;IMMACOLATA 1;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;114;2;6;0;0;114;6
Catania;CTAA081043;GARDEN PARK;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;89;1;5;36;2;53;3
Catania;CTAA081054;SETTEBELLO INFANZIA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;67;0;3;49;2;18;1
Catania;CTAA081098;IMMACOLATA 2;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;72;2;4;53;3;19;1
Catania;CTAA08305Q;MALOPASSO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;24;0;1;24;1;0;0
Catania;CTAA08308V;VIA NUOVA BONANNO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;103;2;4;103;4;0;0
Catania;CTAA08309X;VIA DELLA MONTAGNA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;84;2;3;84;3;0;0
Catania;CTAA08701V;C.D.S.A.LI BATTIATI -S. LORENZO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;29;2;1;0;0;29;1
Catania;CTAA08702X;C.D. S.A.LI BATTIATI-COLOMBO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;130;6;5;52;2;78;3
Catania;CTAA087031;C.D. S.A. BATTIATI- BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;124;5;5;0;0;124;5
Catania;CTAA09001P;SCUOLA INFANZIA CAPPELLONE;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;289;5;13;47;2;242;11
Catania;CTAA09501T;VICO MAJORANA;GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;154;6;6;46;2;108;4
Catania;CTAA09503X;VIA SAN PAOLO;GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;67;2;3;0;0;67;3
Catania;CTAA80301N;C.DI JUDICA - CARRUBBO;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;37;0;2;0;0;37;2
Catania;CTAA80303Q;C.DI JUDICA - GIUMARRA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;37;0;2;0;0;37;2
Catania;CTAA80306V;VIA MARTIRI D'UNGHERIA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;33;2;2;0;0;33;2
Catania;CTAA80307X;VIA ENNA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;55;2;3;55;3;0;0
Catania;CTAA805019;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;29;3;1;0;0;29;1
Catania;CTAA80502A;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;35;2;2;0;0;35;2
Catania;CTAA80503B;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;57;3;3;26;1;31;2
Catania;CTAA806015;BEATO PLACIDO;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;162;0;7;162;7;0;0
Catania;CTAA80801R;S. PERTINI;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;65;1;3;0;0;65;3
Catania;CTAA80803V;VIA CANONICA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;67;1;4;0;0;67;4
Catania;CTAA808051;LICODIA EUBEA VIA SAN PIETRO;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;68;2;4;0;0;68;4
Catania;CTAA80901L;VIA SCOLLO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;97;3;4;97;4;0;0
Catania;CTAA80902N;SCUOLA MATERNA STATALE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;33;0;2;33;2;0;0
Catania;CTAA80903P;F. COSTA - S. MICHELE GANZARIA;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;60;3;3;60;3;0;0
Catania;CTAA81101L;CAPUANA -;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;153;1;8;76;4;77;4
Catania;CTAA81201C;MALETTO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;103;1;5;103;5;0;0
Catania;CTAA813018;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;65;0;4;32;2;33;2
Catania;CTAA813029;"I.C.S. ""GIOVANNI PAOLO II""";CAMPOROTONDO ETNEO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;68;2;3;0;0;68;3
Catania;CTAA81303A;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;42;0;2;0;0;42;2
Catania;CTAA814014;S.NICOLO' VIA S.ANTONIO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;86;2;4;53;2;33;2
Catania;CTAA814025;S. NICOLO'    VIA G. LEONARDI;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;95;4;4;50;2;45;2
Catania;CTAA814036;VIA S.GIUSEPPE;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;68;5;3;0;0;68;3
Catania;CTAA814047;VIA L. SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;48;1;2;0;0;48;2
Catania;CTAA81501X;VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;100;3;5;17;1;83;4
Catania;CTAA815021;F. GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;106;4;6;17;1;89;5
Catania;CTAA81603T;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;48;0;2;0;0;48;2
Catania;CTAA81604V;VIA DIETRO LE MURA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;77;1;3;30;1;47;2
Catania;CTAA81605X;VIA FRANCESCO CRISPI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;39;0;2;22;1;17;1
Catania;CTAA81801B;WAGNER;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;78;4;4;27;1;51;3
Catania;CTAA81802C;SCUOLA DELL'INFANZIA SEDE CENTR;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;102;6;4;76;3;26;1
Catania;CTAA819017;INFANZIA VIA A.BONACCORSI;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;72;2;4;37;2;35;2
Catania;CTAA81905B;PLESSO S. DOMENICO SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;30;0;1;30;1;0;0
Catania;CTAA81906C;PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;38;1;2;38;2;0;0
Catania;CTAA81907D;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;35;1;2;19;1;16;1
Catania;CTAA82001B;CLARA ZAPPALA';BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;60;2;3;0;0;60;3
Catania;CTAA82002C;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;106;3;5;0;0;106;5
Catania;CTAA821017;CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;87;1;3;87;3;0;0
Catania;CTAA821039;PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;18;1;1;18;1;0;0
Catania;CTAA82104A;PIEDIMONTE;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;76;0;4;76;4;0;0
Catania;CTAA822013;"SCUOLA INFANZIA ""EX ONMI""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;53;1;3;0;0;53;3
Catania;CTAA822024;"SCUOLA INFANZIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;105;2;6;37;2;68;4
Catania;CTAA822035;"SC INFANZIA ""S. DOMENICO SAVIO""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;23;0;1;0;0;23;1
Catania;CTAA82301V;LAGO BALLONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;72;2;3;56;2;16;1
Catania;CTAA82302X;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;53;0;2;0;0;53;2
Catania;CTAA823031;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;27;0;1;27;1;0;0
Catania;CTAA82504N;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;30;0;2;0;0;30;2
Catania;CTAA82505P;PLESSO TARANTO;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;52;2;3;0;0;52;3
Catania;CTAA82506Q;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;70;3;3;24;1;46;2
Catania;CTAA82507R;VIA CINNIRELLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;35;1;2;19;1;16;1
Catania;CTAA82508T;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;51;2;3;18;1;33;2
Catania;CTAA82509V;EX PADRI CROCIFERI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;43;2;2;15;1;28;1
Catania;CTAA82603C;PLESSO LIBERTO VIA PAPA G. PAOLO II;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;79;1;3;76;3;3;0
Catania;CTAA82604D;VIA MELI;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;50;1;2;49;2;1;0
Catania;CTAA82605E;VIA QUASIMODO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;41;0;2;40;2;1;0
Catania;CTAA82606G;PLESSO PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;78;1;3;56;2;22;1
Catania;CTAA828012;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;134;6;7;0;0;134;7
Catania;CTAA828023;VIA A.MORO;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;132;5;6;64;3;68;3
Catania;CTAA830023;SCUOLA INFANZIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;19;0;1;0;0;19;1
Catania;CTAA830045;SCUOLA INFANZIA VIA MON.FLORIST;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;83;2;4;60;3;23;1
Catania;CTAA830078;CORSO ITALIA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;96;1;5;77;4;19;1
Catania;CTAA83201N;S.ANTONIO;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;163;1;7;163;7;0;0
Catania;CTAA83202P;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;43;0;2;43;2;0;0
Catania;CTAA83203Q;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;25;1;1;25;1;0;0
Catania;CTAA834019;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;142;1;5;0;0;142;5
Catania;CTAA83402A;VIA M. D'AZEGLIO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;170;0;7;0;0;170;7
Catania;CTAA835015;V.LE REGINA MARGHERITA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;159;1;8;86;4;73;4
Catania;CTAA836011;VIA G.BARONE S.N.;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;197;5;7;0;0;197;7
