"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Caltanissetta;CLEE829012;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;190;6;10;172;6;9;18;0;1
Caltanissetta;CLEE829023;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;61;2;3;61;2;3;0;0;0
Caltanissetta;CLEE829034;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;147;8;8;147;8;8;0;0;0
Caltanissetta;CLEE031013;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;192;3;9;192;3;9;0;0;0
Caltanissetta;CLEE02101C;MARIO GORI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;377;10;18;288;10;15;89;0;3
Caltanissetta;CLEE031024;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;207;3;10;191;3;9;16;0;1
Caltanissetta;CLEE02103E;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;131;3;8;94;3;6;37;0;2
Caltanissetta;CLEE807037;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;67;3;5;0;0;0;67;3;5
Caltanissetta;CLEE81702R;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;78;11;4;78;11;4;0;0;0
Caltanissetta;CLEE81703T;SAN DOMENICO SAVIO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;189;10;9;189;10;9;0;0;0
Caltanissetta;CLEE81701Q;CONTRADA GIARRATANA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;196;7;10;196;7;10;0;0;0
Caltanissetta;CLEE02401X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;30;2;2;30;2;2;0;0;0
Caltanissetta;CLEE024043;CRISTO RE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;401;14;21;231;7;12;170;7;9
Caltanissetta;CLEE024054;LUIGI CAPUANA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;157;4;9;157;4;9;0;0;0
Caltanissetta;CLEE02501Q;SAN GIUSEPPE;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;444;22;23;307;19;16;137;3;7
Caltanissetta;CLEE025083;VIA S. FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;92;7;4;92;7;4;0;0;0
Caltanissetta;CLEE807015;SAN GIOVANNI BOSCO;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;38;3;2;38;3;2;0;0;0
Caltanissetta;CLEE807026;MICHELE CAPRA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;167;4;8;167;4;8;0;0;0
Caltanissetta;CLEE82001G;G. VERGA;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;246;17;12;246;17;12;0;0;0
Caltanissetta;CLEE815014;G. LOMBARDO RADICE;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;286;14;14;156;12;8;130;2;6
Caltanissetta;CLEE81904E;SEN. G. MORMINO;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;44;1;4;0;0;0;44;1;4
Caltanissetta;CLEE80403Q;FORTUNATO SORRENTINO;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;163;9;10;163;9;10;0;0;0
Caltanissetta;CLEE80402P;STEFANO MULE' BERTOLO-VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;66;2;5;0;0;0;66;2;5
Catania;CTEE85504P;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;248;8;13;248;8;13;0;0;0
Catania;CTEE816011;I.C. G. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;123;6;7;123;6;7;0;0;0
Catania;CTEE816022;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;84;6;5;84;6;5;0;0;0
Catania;CTEE80502G;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;77;7;5;77;7;5;0;0;0
Catania;CTEE816055;I.C. G. VERGA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;151;2;8;151;2;8;0;0;0
Catania;CTEE80501E;IC  R.  RIMINI ACI CASTELLO;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;90;4;5;90;4;5;0;0;0
Catania;CTEE036017;CD  E. ROSSI  ACICATENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;267;23;15;209;18;12;58;5;3
Catania;CTEE81402A;VIA L.SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;93;2;5;93;2;5;0;0;0
Catania;CTEE815015;I.C. F. GUGLIELMINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;201;16;11;201;16;11;0;0;0
Catania;CTEE03605B;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;143;7;9;123;7;8;20;0;1
Catania;CTEE814019;"SCUOLA PRIMARIA ""T. ONOFRI""";ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;357;14;17;357;14;17;0;0;0
Catania;CTEE81403B;VIA SOTTOTENENTE BARBAGALLO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;156;4;8;156;4;8;0;0;0
Catania;CTEE815026;PRIMARIA VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;15;2;1;15;2;1;0;0;0
Catania;CTEE8AR01C;CIRCOLO DIDATTICO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;236;13;11;236;13;11;0;0;0
Catania;CTEE8AS02P;LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;94;5;5;94;5;5;0;0;0
Catania;CTEE8AR04G;S.MARIA LA STELLA V.MONTALE 7;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;52;6;3;52;6;3;0;0;0
Catania;CTEE8AS01N;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;221;9;12;221;9;12;0;0;0
Catania;CTEE8AR06N;VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;38;1;2;38;1;2;0;0;0
Catania;CTEE8AR07P;VIA CANTAGALLO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;101;1;5;101;1;5;0;0;0
Catania;CTEE8AR08Q;VIA DANTE ALIGHIERI;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;49;1;2;49;1;2;0;0;0
Catania;CTEE8AT01D;I  I.C.ACIREALE PLESSO PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;121;4;7;121;4;7;0;0;0
Catania;CTEE81801L;CARMINE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;259;16;13;259;16;13;0;0;0
Catania;CTEE8AT02E;RACITI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;267;16;13;267;16;13;0;0;0
Catania;CTEE830039;SCUOLA PRIMARIA G. FANCIULLI;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;191;4;9;191;4;9;0;0;0
Catania;CTEE8AT03G;SCUOLA PRIMARIA S.M. AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;71;7;5;71;7;5;0;0;0
Catania;CTEE81903E;M.ALOSI -  PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;45;2;3;45;2;3;0;0;0
Catania;CTEE830017;SCUOLA PRIMARIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;82;2;4;82;2;4;0;0;0
Catania;CTEE81905L;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;34;1;3;34;1;3;0;0;0
Catania;CTEE8AU05D;S.MARIA LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;106;3;6;106;3;6;0;0;0
Catania;CTEE8AU019;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;84;5;5;84;5;5;0;0;0
Catania;CTEE8AU02A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;66;1;4;66;1;4;0;0;0
Catania;CTEE8AU03B;M.L.KING - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;107;4;5;107;4;5;0;0;0
Catania;CTEE8AU04C;S.GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;31;5;3;31;5;3;0;0;0
Catania;CTEE81901C;SCUOLA PRIMARIA VIA R. MESSINA;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;63;3;4;63;3;4;0;0;0
Catania;CTEE8AV026;CD.  SCIASCIA  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;370;14;20;370;14;20;0;0;0
Catania;CTEE81904G;S.D. SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;42;5;3;42;5;3;0;0;0
Catania;CTEE81902D;SCUOLA PRIMARIA VIA FIRENZE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;184;11;9;184;11;9;0;0;0
Catania;CTEE830028;SCUOLA PRIM.VIA MONETARIO FLOR.;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;186;8;10;186;8;10;0;0;0
Catania;CTEE04201E;C.D. S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;469;26;21;469;26;21;0;0;0
Catania;CTEE8A101T;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;209;13;11;209;13;11;0;0;0
Catania;CTEE04301A;CD  DON A. LA MELA   ADRANO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;394;32;21;394;32;21;0;0;0
Catania;CTEE8A201N;STAZIONE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;343;29;18;343;29;18;0;0;0
Catania;CTEE09001X;C.D. III ADRANO;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;490;13;23;412;11;19;78;2;4
Catania;CTEE044016;CD  M.T. DI CALCUTTA BELPASSO;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;490;41;23;490;41;23;0;0;0
Catania;CTEE044027;BORRELLO - VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;381;17;18;381;17;18;0;0;0
Catania;CTEE04406B;EX I.T.I.S.;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;126;5;6;126;5;6;0;0;0
Catania;CTEE81301D;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;320;17;16;320;17;16;0;0;0
Catania;CTEE045012;S.G.BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;221;8;11;221;8;11;0;0;0
Catania;CTEE045023;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;297;9;13;297;9;13;0;0;0
Catania;CTEE04601T;2 CD - G.VERGA;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;378;14;18;378;14;18;0;0;0
Catania;CTEE04603X;2 CIRCOLO- VIA DEI MANDORLI;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;160;9;8;160;9;8;0;0;0
Catania;CTEE82001L;I.C. A. BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;192;13;11;192;13;11;0;0;0
Catania;CTEE04701N;CD   I   BRONTE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;261;10;14;178;8;9;83;2;5
Catania;CTEE04801D;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;202;8;11;202;8;11;0;0;0
Catania;CTEE04802E;G.MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;145;9;9;145;9;9;0;0;0
Catania;CTEE04807Q;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;279;15;14;69;5;4;210;10;10
Catania;CTEE82103E;I.C. MACHERIONE;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;128;8;6;128;8;6;0;0;0
Catania;CTEE82101C;CALATABIANO - PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;40;0;3;40;0;3;0;0;0
Catania;CTEE825061;PLESSO CARMINE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;60;2;4;60;2;4;0;0;0
Catania;CTEE825072;S. ORSOLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;58;7;4;58;7;4;0;0;0
Catania;CTEE82204B;SCUOLA PRIMARIA GRANIERI;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;17;1;1;17;1;1;0;0;0
Catania;CTEE825083;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;82;4;5;82;4;5;0;0;0
Catania;CTEE8AX01R;PLESSO S, DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;135;5;7;135;5;7;0;0;0
Catania;CTEE82203A;SCUOLA PRIMARIA  FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;108;6;6;108;6;6;0;0;0
Catania;CTEE823036;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;30;0;1;30;0;1;0;0;0
Catania;CTEE8AX03V;VIALE AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;273;19;14;273;19;14;0;0;0
Catania;CTEE822018;"SCUOLA PRIMARIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;225;6;12;225;6;12;0;0;0
Catania;CTEE82502R;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;57;5;4;57;5;4;0;0;0
Catania;CTEE82503T;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;113;10;6;113;10;6;0;0;0
Catania;CTEE823047;PLESSO EX OMNI;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;116;3;6;116;3;6;0;0;0
Catania;CTEE822029;PRIMARIA ARCOLEO SEDE CENTRALE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;23;1;1;23;1;1;0;0;0
Catania;CTEE823025;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;179;11;11;179;11;11;0;0;0
Catania;CTEE82505X;SCUOLA PRIMARIA NARBONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;168;13;8;168;13;8;0;0;0
Catania;CTEE853032;PRIMARIA SAN FILIPPO NERI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;175;4;10;175;4;10;0;0;0
Catania;CTEE80301V;I.C. L. DA VINCI;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;64;6;5;64;6;5;0;0;0
Catania;CTEE80302X;CASTEL DI JUDICA -CARRUBBO-;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;27;2;2;27;2;2;0;0;0
Catania;CTEE803031;CASTEL DI JUDICA -CINCQUEGRANA-;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;19;1;2;19;1;2;0;0;0
Catania;CTEE803042;"CASTEL DI JUDICA ""MARCONI""";CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;78;10;5;11;2;1;67;8;4
Catania;CTEE832031;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;53;2;4;0;0;0;53;2;4
Catania;CTEE832042;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;27;0;2;0;0;0;27;0;2
Catania;CTEE832053;ETTORE MAJORANA;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;6;0;1;6;0;1;0;0;0
Catania;CTEE8AB01N;CD  BATTISTI  CATANIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;158;20;9;158;20;9;0;0;0
Catania;CTEE8AB02P;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;66;1;5;66;1;5;0;0;0
Catania;CTEE867041;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;78;6;5;78;6;5;0;0;0
Catania;CTEE8AB03Q;CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;156;14;9;137;13;8;19;1;1
Catania;CTEE8A701R;"I.C. ""C.B. CAVOUR""";CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;272;24;14;272;24;14;0;0;0
Catania;CTEE894038;CD  CAPPONI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;106;1;5;106;1;5;0;0;0
Catania;CTEE88501B;PLESSO ALBATROS;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;235;3;10;110;2;5;125;1;5
Catania;CTEE89603X;CD  CARONDA CATANIA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;145;17;8;100;8;5;45;9;3
Catania;CTEE89601T;C.D. COPPOLA-VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;217;23;12;217;23;12;0;0;0
Catania;CTEE88004B;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;88;5;5;88;5;5;0;0;0
Catania;CTEE887057;PLESSO VIA MARATONA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;68;8;5;68;8;5;0;0;0
Catania;CTEE887079;VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;150;9;8;150;9;8;0;0;0
Catania;CTEE89703Q;"""ITALO CALVINO"" - QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;107;6;7;107;6;7;0;0;0
Catania;CTEE89704R;"""ITALO CALVINO"" - LAURANA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;128;4;7;128;4;7;0;0;0
Catania;CTEE008013;C.D.DE AMICIS-VIA E.D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;456;18;20;456;18;20;0;0;0
Catania;CTEE87501R;"I.C.F. PETRARCA""SANTO GAGLIANO""";CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;408;25;19;388;24;18;20;1;1
Catania;CTEE008068;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;307;7;15;307;7;15;0;0;0
Catania;CTEE89801D;I.C. DIAZ-MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;201;9;10;201;9;10;0;0;0
Catania;CTEE8AH02N;I.C. CAPUANA;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;101;6;5;101;6;5;0;0;0
Catania;CTEE89802E;VIA SANTA MADDALENA N. 39;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;80;10;6;80;10;6;0;0;0
Catania;CTEE89803G;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;114;12;7;114;12;7;0;0;0
Catania;CTEE89804L;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;100;0;5;100;0;5;0;0;0
Catania;CTEE89805N;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;60;0;2;0;0;0
Catania;CTEE89806P;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;60;0;2;0;0;0
Catania;CTEE880018;I.C. V.DA FELTRE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;100;17;5;100;17;5;0;0;0
Catania;CTEE880029;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;83;12;5;83;12;5;0;0;0
Catania;CTEE88003A;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;111;20;7;111;20;7;0;0;0
Catania;CTEE8A6011;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;547;31;26;547;31;26;0;0;0
Catania;CTEE8A6022;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;50;3;2;50;3;2;0;0;0
Catania;CTEE894016;C.D. MALERBA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;292;14;15;213;11;11;79;3;4
Catania;CTEE8AH03P;I.C. A. VESPUCCI - VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;168;17;8;168;17;8;0;0;0
Catania;CTEE8AF011;BAINSIZZA;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;201;19;10;201;19;10;0;0;0
Catania;CTEE8AF022;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;109;12;6;109;12;6;0;0;0
Catania;CTEE86201P;IC  PESTALOZZI  CATANIA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;185;25;10;0;0;0;185;25;10
Catania;CTEE886028;"VIALE ""S. TEODORO""";CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;140;24;9;140;24;9;0;0;0
Catania;CTEE8A901C;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;757;10;30;757;10;30;0;0;0
Catania;CTEE01701T;CD  RAPISARDI CATANIA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;680;14;30;680;14;30;0;0;0
Catania;CTEE8AD019;S.G. BOSCO - PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;206;22;10;206;22;10;0;0;0
Catania;CTEE8AF033;VIA DI GREGORIO;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;121;12;8;121;12;8;0;0;0
Catania;CTEE8AD02A;S.G. BOSCO - SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;311;27;15;311;27;15;0;0;0
Catania;CTEE8A801L;VIA D. CHIESA, 5;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;157;7;8;157;7;8;0;0;0
Catania;CTEE8A802N;VIA T.TASSO, 3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;405;21;18;405;21;18;0;0;0
Catania;CTEE89602V;SC. PRIMARIA DE SANCTIS;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;57;9;3;57;9;3;0;0;0
Catania;CTEE8A803P;VIA T. TASSO,1;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;199;11;9;199;11;9;0;0;0
Catania;CTEE8AE015;CD TEMPESTA CATANIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;136;13;7;136;13;7;0;0;0
Catania;CTEE8AE026;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;115;6;5;115;6;5;0;0;0
Catania;CTEE8AE037;VIA S.G.LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;108;10;5;108;10;5;0;0;0
Catania;CTEE86701T;I.C.  FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;149;17;9;149;17;9;0;0;0
Catania;CTEE86402B;PLESSO ELEMENTARE CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;101;10;6;101;10;6;0;0;0
Catania;CTEE89201E;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;317;27;15;317;27;15;0;0;0
Catania;CTEE022019;C.D.G.VERGA;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;310;17;14;272;14;12;38;3;2
Catania;CTEE02202A;VIALE A. DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;159;8;8;159;8;8;0;0;0
Catania;CTEE89701N;"""ITALO CALVINO"" - BRINDISI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;153;8;9;153;8;9;0;0;0
