"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;968;50;50;85;35;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;704;27;37;56;16;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;950;45;45;69;26;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;652;30;34;45;14;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;744;43;38;54;22;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;760;34;43;56;22;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;934;33;47;69;23;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1197;28;61;89;27;5;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1341;56;64;94;34;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;849;19;45;66;14;8;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;773;22;39;66;12;7;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;813;52;37;61;35;9;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;802;22;43;79;14;7;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;390;15;22;40;8;6;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;776;27;38;83;18;7;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1186;34;58;115;23;9;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;546;1;26;40;1;7;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;488;38;26;48;24;9;0
AMBITO 6 - PROVINCIA DI CATANIA;CPIA;CTMM151004;CPIA CATANIA 2;GIARRE;0;0;0;0;0;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;876;34;40;63;27;9;0
AMBITO 6 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;1663;2;70;108;1;9;0
AMBITO 6 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;1133;0;47;75;0;9;0
AMBITO 6 - PROVINCIA DI CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1349;47;62;113;21;8;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;711;37;31;42;21;4;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;610;38;33;43;19;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1503;71;69;89;40;4;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;845;21;38;45;12;4;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;735;27;35;44;19;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;419;14;22;36;9;2;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04800C;CD  BRONTE II;BRONTE;848;38;44;73;22;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;1050;37;51;70;27;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';816;38;37;49;25;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';816;43;36;44;29;4;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06900D;CD  III  PATERNO';PATERNO';732;39;33;39;25;5;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;779;18;36;47;11;4;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;676;28;34;49;17;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;598;34;31;39;16;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1309;44;58;82;28;6;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1322;47;62;87;30;4;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;683;20;34;52;13;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';707;53;38;54;31;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';1008;70;53;76;44;5;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;880;39;44;62;20;4;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1125;41;57;79;24;6;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';761;50;34;47;24;2;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;711;36;32;55;16;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;860;59;44;62;23;5;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1104;42;52;75;31;5;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;855;27;43;73;15;8;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;700;29;34;63;20;8;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';665;22;32;53;13;8;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';823;71;43;85;43;9;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1568;21;61;95;18;9;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;623;17;30;46;9;3;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;610;22;27;48;9;3;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;678;55;32;58;27;3;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';830;36;36;59;18;3;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;647;22;31;51;12;3;0
AMBITO 7 - PROVINCIA DI CATANIA;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1137;9;49;73;8;8;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';919;27;44;71;21;8;0
AMBITO 7 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';788;0;34;52;0;7;0
AMBITO 7 - PROVINCIA DI CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1358;108;67;129;52;9;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';715;27;33;52;17;8;0
AMBITO 7 - PROVINCIA DI CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;814;33;44;76;24;10;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;759;68;47;73;42;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;834;34;45;59;24;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;830;60;49;91;47;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;548;18;29;52;12;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;819;33;42;64;25;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;777;28;36;49;20;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1185;89;65;96;58;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;602;36;34;48;28;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;940;53;44;70;41;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;514;32;28;47;17;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1012;72;51;85;49;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;1018;111;52;75;76;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1315;78;61;94;44;7;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;906;71;45;62;62;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;792;38;38;53;32;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;829;47;42;57;36;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;858;37;50;85;21;7;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;532;24;30;55;14;8;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;935;70;46;76;42;8;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1050;22;55;77;14;10;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;1137;41;54;86;35;10;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1285;23;62;87;15;11;0
AMBITO 9 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1333;26;65;95;22;4;0
AMBITO 9 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;930;28;37;48;21;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;838;24;36;49;18;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1139;37;46;70;24;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;756;22;34;45;17;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;980;135;51;99;90;10;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1082;130;55;73;73;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1085;106;59;90;64;6;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;826;117;49;71;68;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC881002;MUSCO;CATANIA;1259;130;68;126;82;12;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1151;33;47;85;25;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1037;83;56;78;48;6;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC894004;IC MALERBA CATANIA;CATANIA;1171;52;57;98;29;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;906;100;49;69;56;6;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89700G;ITALO CALVINO;CATANIA;1050;65;59;80;44;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;891;46;48;62;27;6;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;897;107;42;60;61;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A600V;GIUFFRIDA;CATANIA;1012;60;49;68;39;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;822;64;46;70;34;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;866;25;35;47;19;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1051;85;48;62;34;6;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;660;50;31;42;24;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;864;64;41;61;34;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;893;24;43;87;16;8;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;699;25;35;62;15;9;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1132;102;56;104;54;9;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04300B;ITI G.MARCONI;CATANIA;1415;110;62;120;64;11;0
AMBITO 9 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;720;8;28;49;8;3;0
AMBITO 9 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;775;14;33;58;10;3;0
AMBITO 9 - PROVINCIA DI CATANIA;CPIA;CTMM150008;CPIA CATANIA 1;CATANIA;0;0;0;0;0;4;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;815;0;34;54;0;9;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1267;24;54;116;17;15;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;1640;7;72;108;2;11;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;2117;0;76;122;0;9;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;949;79;47;81;56;9;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;1124;43;48;103;22;8;0
AMBITO 9 - PROVINCIA DI CATANIA;CONVITTO NAZIONALE;CTVC01000N;MARIO CUTELLI;CATANIA;680;10;31;63;6;7;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1041;32;47;63;25;4;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;796;21;35;43;15;3;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;726;31;33;42;20;4;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;635;26;32;41;17;2;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1026;71;51;68;43;4;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;985;36;38;49;23;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1157;48;52;76;31;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1022;29;45;66;20;4;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;958;78;48;69;45;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC880006;IC FELTRE - CATANIA;CATANIA;820;87;46;68;40;4;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;1087;58;46;61;41;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;606;41;29;41;20;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1073;85;57;81;44;6;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1236;60;56;74;34;6;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1028;56;49;60;31;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1150;38;50;69;20;6;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;660;44;31;50;24;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;1012;42;49;76;27;4;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1143;53;51;82;36;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1705;72;76;106;37;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1175;20;48;67;17;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;891;91;49;71;41;4;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;756;62;43;60;31;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1397;53;69;105;34;6;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;1075;23;47;81;17;10;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;715;34;33;56;24;9;0
AMBITO 10 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;760;20;33;53;13;2;0
AMBITO 10 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;735;13;30;52;9;2;0
AMBITO 10 - PROVINCIA DI CATANIA;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;912;4;41;63;1;9;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1687;47;76;121;35;11;0
AMBITO 10 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1681;0;66;104;0;9;0
AMBITO 10 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1041;15;46;71;11;8;0
