"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Catania;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;2107;0;74
Catania;LICEO SCIENTIFICO;CTPS04001A;L.S. GALILEI SEZ. OSPEDALIERA;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;10;0;2
Catania;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;CTPS05000X;LS LEONARDO;GIARRE;1133;0;47
Catania;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1681;0;66
Catania;LICEO SCIENTIFICO;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;803;9;35
Catania;LICEO SCIENTIFICO;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;862;24;39
Catania;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1041;15;46
Catania;LICEO SCIENTIFICO;CTPS017019;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;770;10;32
Catania;LICEO SCIENTIFICO;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1398;18;54
Catania;LICEO SCIENTIFICO;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;208;13;11
Catania;LICEO SCIENTIFICO;CTPS042012;LICEO RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;181;4;8
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;181;23;10
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;90;11;5
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00901X;A. M. MAZZEI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;87;11;5
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00601C;A. M. MAZZEI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;112;9;5
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;456;56;21
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA046518;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;34;0;2
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA016013;SANTO ASERO;PATERNO';CTIS016003;FRANCESCO REDI;PATERNO';150;24;9
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;158;20;8
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01301E;A.OLIVETTI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;138;11;8
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;32;0;2
Catania;IST PROF PER I SERVIZI SOCIALI;CTRF043014;IPSS  L. MANGANO;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;538;93;26
Catania;IST PROF PER I SERVIZI SOCIALI;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;107;0;3
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;70;0;8
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;353;10;18
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;42;0;2
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;991;30;47
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;766;64;38
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;1797;162;83
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;323;27;17
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01004B;I.P.S.S.A.R. MANIACE SEDE ASS.;MANIACE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;144;17;9
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;214;0;6
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;128;4;7
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05001P;SEDE COORDINATA DELL'IPSSAT  DI NICOLOSI;SANTA MARIA DI LICODIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;592;44;29
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;47;0;5
Catania;IST PROF  ALBERGHIERO;CTRH03050T;"ISTITUTO PROFESSIONALE ""KAROL WOJTILA""";CATANIA;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;255;0;11
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH060008;PESTALOZZI;CATANIA;CTRH060008;PESTALOZZI;CATANIA;137;35;8
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH06050N;PESTALOZZI - SERALE;CATANIA;CTRH060008;PESTALOZZI;CATANIA;18;0;1
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI01601P;EFESTO;BIANCAVILLA;CTIS016003;FRANCESCO REDI;PATERNO';145;8;7
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;365;20;19
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03801G;IPSIA E.FERMI;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;491;30;24
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;92;5;5
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;39;0;4
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;238;15;13
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04651X;GIARRE;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;35;0;1
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03201L;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;265;9;14
Catania;IST PROF INDUSTRIA E ATTIVITA' MARINARE;CTRM00701B;C.  COLOMBO;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;264;18;14
Catania;ISTITUTO D'ARTE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;97;16;6
Catania;ISTITUTO D'ARTE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;26;0;6
Catania;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;984;56;47
Catania;ISTITUTO D'ARTE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;381;21;18
Catania;ISTITUTO D'ARTE;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;75;6;5
Catania;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;444;40;23
Catania;LICEO ARTISTICO;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;318;38;15
Catania;LICEO ARTISTICO;CTSL01002C;"LICEO ARTISTICO ""E.  GRECO""";SANT'AGATA LI BATTIATI;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;424;37;21
Catania;LICEO ARTISTICO;CTSL01050Q;CATANIA;CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;81;2;3
Catania;LICEO ARTISTICO;CTSL020001;MUSCO;CATANIA;CTSL020001;MUSCO;CATANIA;184;16;8
Catania;ISTITUTO TECNICO AGRARIO;CTTA004501;CALTAGIRONE;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;18;0;1
Catania;ISTITUTO TECNICO AGRARIO;CTTA03801Q;F. EREDIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;171;16;10
Catania;ISTITUTO TECNICO AGRARIO;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;130;5;7
Catania;ISTITUTO TECNICO AGRARIO;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;14;0;1
Catania;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;CTTB01000A;ITAER A. FERRARIN;CATANIA;632;8;26
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD032017;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;125;6;8
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;557;14;25
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD18050T;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;85;0;4
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD01301T;E. PANTANO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;245;8;13
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;319;7;17
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;61;5;4
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';604;27;29
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04202V;IGEA RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;257;21;12
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;82;0;4
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04801R;V. E. ORLANDO;VIZZINI;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;105;6;5
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;95;5;5
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;117;7;7
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD011016;BENEDETTO RADICE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;573;18;27
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD00601P;ENRICO MEDI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;133;2;7
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;37;0;2
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;741;27;36
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD19050C;"IIS ""ENRICO DE NICOLA"" - CORSO SIRIO";SAN GIOVANNI LA PUNTA;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;209;0;9
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;729;33;40
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD049512;I.T.C. SERALE CALTAGIORNE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;46;0;3
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD16050L;CORSO SERALE;PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';111;0;4
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1152;35;54
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF010501;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;270;0;11
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01701B;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;192;10;9
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF042014;ITI RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;228;27;11
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF039018;ITI ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;786;13;39
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03951N;ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;19;0;1
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;761;43;37
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';125;4;6
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF030517;CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;363;0;11
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;33;0;1
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF04301X;ITI G.MARCONI;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;737;17;32
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;701;22;33
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01601G;GALILEO FERRARIS;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';374;32;18
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;586;19;27
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;301;5;16
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;151;11;8
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;170;3;7
Catania;ISTITUTO TECNICO NAUTICO;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;629;6;29
Catania;ISTITUTO TECNICO NAUTICO;CTTH01301G;LUIGI RIZZO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;341;3;17
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL01701G;G. B. VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;113;3;6
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL013018;N.COLAJANNI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;46;0;3
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;75;5;5
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL00401D;CUCUZZA-EUCLIDE CALTAGIRONE -SEZ. ITG;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;16;0;1
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;427;14;19
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;68;0;3
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;466;14;23
Enna;LICEO CLASSICO;ENPC019015;FRATELLI TESTA;NICOSIA;ENIS01900T;FRATELLI TESTA;NICOSIA;371;3;19
Enna;LICEO CLASSICO;ENPC00701V;GEN. A. CASCINO;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;167;0;8
Enna;LICEO CLASSICO;ENPC01101E;NAPOLEONE COLAJANNI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;164;0;13
Enna;LICEO CLASSICO;ENPC018019;N. VACCALLUZZO;LEONFORTE;ENIS018002;ENRICO MEDI;LEONFORTE;316;9;23
Enna;ISTITUTO MAGISTRALE;ENPM01101P;DANTE ALIGHIERI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;337;9;19
Enna;ISTITUTO MAGISTRALE;ENPM01701N;FRANCESCO CRISPI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;350;3;17
Enna;ISTITUTO MAGISTRALE;ENPM00801V;FORTUNATO FEDELE;AGIRA;ENIS00800B;FORTUNATO   FEDELE;AGIRA;135;6;8
Enna;ISTITUTO MAGISTRALE;ENPM00201X;BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;206;9;12
Enna;ISTITUTO MAGISTRALE;ENPM02102A;"ISTITUTO LINGUISTICO STATALE ""A.LINCOLN""";ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;293;7;15
Enna;ISTITUTO MAGISTRALE;ENPM021019;"ISTITUTO LINGUISTICO ""MARTIN LUTER KING""";AGIRA;ENIS02100T;ABRAMO LINCOLN;ENNA;126;4;8
Enna;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO;ENNA;ENPS01000R;LS PIETRO FARINATO;ENNA;510;0;24
Enna;LICEO SCIENTIFICO;ENPS007012;VITO ROMANO;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;374;1;16
Enna;LICEO SCIENTIFICO;ENPS01801C;ENRICO MEDI;LEONFORTE;ENIS018002;ENRICO MEDI;LEONFORTE;443;6;23
Enna;LICEO SCIENTIFICO;ENPS00201V;GIOVANNI FALCONE;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;215;1;11
Enna;LICEO SCIENTIFICO;ENPS019018;ETTORE MAJORANA;NICOSIA;ENIS01900T;FRATELLI TESTA;NICOSIA;253;2;13
Enna;LICEO SCIENTIFICO;ENPS013019;TROINA;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;210;2;11
Enna;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00202D;BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;62;9;5
Enna;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00201C;AIDONE;AIDONE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;67;9;5
Enna;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;ENRC00201B;G.MAGNO;VALGUARNERA CAROPEPE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;90;12;5
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF00650R;ISTITUTO PROFESSIONALE AGRICOL. SERALE;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;42;0;3
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF008014;RITA LEVI MONTALCINI;GAGLIANO CASTELFERRATO;ENIS00800B;FORTUNATO   FEDELE;AGIRA;101;3;5
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF00601C;NICOSIA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;207;8;12
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF017518;MATILDE QUATTRINO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;100;0;4
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00801G;CENTURIPE;CENTURIPE;ENIS00800B;FORTUNATO   FEDELE;AGIRA;233;21;12
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00450L;ISTITUTO PROFESSIONALE ALBERGH. SERALE;ENNA;ENIS004004;FEDERICO II;ENNA;49;2;3
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH004018;FEDERICO II;ENNA;ENIS004004;FEDERICO II;ENNA;454;37;30
Enna;IST PROF INDUSTRIA E ARTIGIANATO;ENRI01701T;G.B. GIULIANO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;237;24;12
Enna;IST PROF INDUSTRIA E ARTIGIANATO;ENRI00401Q;FEDERICO II;ENNA;ENIS004004;FEDERICO II;ENNA;159;9;13
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD006012;ALESSANDRO VOLTA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;223;1;12
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD021014;DUCA D'AOSTA;ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;48;0;4
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD01701C;LEONARDO DA VINCI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;158;8;9
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD013015;ETTORE MAJORANA;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;192;3;9
