"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Catania;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;62;3
Catania;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;135;6
Catania;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITCV;COSTRUZIONI NAVALI - OPZIONE;55;3
Catania;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITLG;LOGISTICA;102;5
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;130;6
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI07;AUDIOVISIVO MULTIMEDIA;43;2
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI10;GRAFICA;58;3
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;27;2
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;60;3
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;427;19
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CORSO SERALE;IT04;TURISMO BIENNIO - TRIENNIO;68;3
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;72;4
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LI01;CLASSICO;162;8
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LI07;AUDIOVISIVO MULTIMEDIA;41;3
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;48;3
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;353;16
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRA00901X;A. M. MAZZEI;BRONTE;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;67;4
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRA00901X;A. M. MAZZEI;BRONTE;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;20;1
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;23;1
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;38;3
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;31;2
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;23;1
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;21;1
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;NORMALE;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;46;3
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;61;3
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;35;2
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;101;5
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;40;2
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;47;2
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITAM;TESSILE, ABBIGLIAMENTO E MODA;39;3
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;34;2
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITEN;ENERGIA;18;1
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITIA;INFORMATICA;86;4
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITML;TECNOLOGIE DEL LEGNO- OPZIONE;15;1
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;56;3
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITTL;TELECOMUNICAZIONI;41;2
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;37;2
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPC012013;MARIO RAPISARDI;PATERNO';NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;37;2
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPC012013;MARIO RAPISARDI;PATERNO';NORMALE;LI01;CLASSICO;229;11
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;NORMALE;LI11;SCIENZE UMANE;204;10
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;70;4
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;54;2
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;13;1
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;ITCM;CHIMICA E MATERIALI;58;3
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01301E;A.OLIVETTI;RIPOSTO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;106;6
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01301E;A.OLIVETTI;RIPOSTO;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;32;2
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;32;2
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;34;2
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;114;6
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT25;AMMINISTRAZIONE, FINANZA E MARKETING QUADRIENNALE;16;1
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;64;3
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;17;1
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;163;8
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;54;3
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;124;7
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;12;1
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;28;2
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;6;1
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;NORMALE;LI02;SCIENTIFICO;154;9
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;116;7
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;34;2
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;109;5
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;25;1
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;11;1
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;154;7
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;44;2
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;ITEC;ELETTRONICA;110;6
Catania;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;ITIA;INFORMATICA;66;3
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;591;25
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;179;7
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;93;4
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;ITIA;INFORMATICA;51;3
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;ITTL;TELECOMUNICAZIONI;48;3
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;18;1
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;37;2
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;47;3
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;11;1
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;49;2
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;33;2
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;77;4
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;NORMALE;ITIA;INFORMATICA;74;4
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;466;23
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;20;1
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;29;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;16;2
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;21;1
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;42;4
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;215;11
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;15;1
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;18;1
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;71;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;NORMALE;IPAG;ARTIGIANATO - TRIENNIO;46;3
Catania;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;SPEC. PER CARCERARI;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;39;4
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;NORMALE;LI01;CLASSICO;342;15
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;NORMALE;LI02;SCIENTIFICO;1056;39
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;82;4
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;31;1
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;ITCM;CHIMICA E MATERIALI;57;2
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTRI03201L;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;69;4
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTRI03201L;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;125;7
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTRI03201L;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;47;2
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTRI03201L;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;24;1
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTTD032017;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;33;2
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTTD032017;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;40;3
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTTD032017;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;27;2
Catania;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;CTTD032017;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;25;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;50;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;82;4
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;176;7
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;42;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;53;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITEC;ELETTRONICA;75;4
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITEN;ENERGIA;37;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITIA;INFORMATICA;186;10
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;30;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;45;3
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;110;6
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IP16;SERVIZI COMMERCIALI;48;2
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;75;4
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;342;15
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;56;3
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;84;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;91;4
