"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 09 - PROV. CT;CTIC881002;MUSCO;CATANIA;CASCIO CRISTINA;Titolare
AMBITO 10 - PROV. CT;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;LICCIARDELLO GIUSEPPINA MARIA;Titolare
AMBITO 10 - PROV. CT;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;SAIJA ANDREA;Titolare
AMBITO 09 - PROV. CT;CTIC885009;IC G.PARINI - CATANIA;CATANIA;TROVATO CARMELA MARIA;Titolare
AMBITO 09 - PROV. CT;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;ARONA FELICE;Titolare
AMBITO 10 - PROV. CT;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;MACCARRONE ANTONIA;Titolare
AMBITO 10 - PROV. CT;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;MACCARRONE SABINA;Titolare
AMBITO 10 - PROV. CT;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;GUZZARDI PATRIZIA MARIA;Titolare
AMBITO 10 - PROV. CT;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;BATTAGLIA ADRIANA;Titolare
AMBITO 08 - PROV. CT;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;SCAVO  JOSEPHIN MONICA;Titolare
AMBITO 10 - PROV. CT;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;CALI' MARIA;Titolare
AMBITO 07 - PROV. CT;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';MORSELLINO GIUSEPPA;Titolare
AMBITO 09 - PROV. CT;CTIC894004;IC MALERBA CATANIA;CATANIA;PAPPALARDO AGATA;Titolare
AMBITO 09 - PROV. CT;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;DISTEFANO SALVATORE;Titolare
AMBITO 09 - PROV. CT;CTIC89700G;ITALO CALVINO;CATANIA;IMPELLIZZERI SALVATORE;Titolare
AMBITO 09 - PROV. CT;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;VETRI FORTUNATA;Reggente
AMBITO 09 - PROV. CT;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;MANOLA CONCETTA;Titolare
AMBITO 06 - PROV. CT;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;MALETTA ROSSANA RITA;Titolare
AMBITO 07 - PROV. CT;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;MANISCALCHI SILVIA;Titolare
AMBITO 07 - PROV. CT;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;D'AMICO CONCETTA RITA;Titolare
AMBITO 07 - PROV. CT;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;ROCCARO LUCIA;Titolare
AMBITO 10 - PROV. CT;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;SAMPOGNARO ANNA MARIA;Titolare
AMBITO 08 - PROV. CT;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;IUDICA CONCETTA;Titolare
AMBITO 09 - PROV. CT;CTIC8A600V;GIUFFRIDA;CATANIA;LAZZARA MARIA CONCETTA;Titolare
AMBITO 10 - PROV. CT;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;MOSCA CONCETTA;Titolare
AMBITO 10 - PROV. CT;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;CONDORELLI FRANCESCA;Titolare
AMBITO 10 - PROV. CT;CTIC8A900A;CD PIZZIGONI CATANIA;CATANIA;GIUFFRIDA ANNA;Titolare
AMBITO 09 - PROV. CT;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;IAQUINTA MARIA PAOLA;Titolare
AMBITO 09 - PROV. CT;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;GRASSI ANTONIA MARIA;Titolare
AMBITO 09 - PROV. CT;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;PAPPALARDO VALERIA ALFIA;Titolare
AMBITO 09 - PROV. CT;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;GRASSIA BIAGIA;Incarico di Presidenza
AMBITO 10 - PROV. CT;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;D'AGOSTA ANGELO;Titolare
AMBITO 10 - PROV. CT;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;PERNI SIMONA MARIA;Titolare
AMBITO 09 - PROV. CT;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;PITTERA CARMELA;Titolare
AMBITO 08 - PROV. CT;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;POLITINO CONCETTA;Titolare
AMBITO 06 - PROV. CT;CTIC8AK00G;I.C.  MASCALI;MASCALI;MACCARONE MARIA CETTINA;Titolare
AMBITO 06 - PROV. CT;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;D'ANNA CINTHIA;Titolare
AMBITO 10 - PROV. CT;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;MATASSA CONCETTA;Titolare
AMBITO 08 - PROV. CT;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;CALLERI GIUSEPPE;Titolare
AMBITO 08 - PROV. CT;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;ARGENTINO LOREDANA;Titolare
AMBITO 06 - PROV. CT;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;GARRAFFO MARIANGIOLA;Titolare
AMBITO 06 - PROV. CT;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;RUSSO VENERA ELEONORA;Titolare
AMBITO 06 - PROV. CT;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;DI BELLA SILVANA;Titolare
AMBITO 06 - PROV. CT;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;SCAVO MARILENA;Titolare
AMBITO 06 - PROV. CT;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;MAGGIO ELISABETTA;Titolare
AMBITO 06 - PROV. CT;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;BARBAGALLO ORAZIO;Titolare
AMBITO 08 - PROV. CT;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;PUGLISI ADELE;Titolare
AMBITO 06 - PROV. CT;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;NOVELLI MARIA;Titolare
AMBITO 06 - PROV. CT;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;CARDILLO ROSARIA STELLA;Titolare
AMBITO 06 - PROV. CT;CTIS001009;IIS MICHELE AMARI;GIARRE;LUTRI GIOVANNI;Titolare
AMBITO 08 - PROV. CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;MALIGNAGGI MARIA;Titolare
AMBITO 06 - PROV. CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;MIANO MARIA FRANCESCA;Titolare
AMBITO 09 - PROV. CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;MORSELLINO BRIGIDA;Titolare
AMBITO 06 - PROV. CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;GRASSI MARIA ELENA;Titolare
AMBITO 07 - PROV. CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;EMMANUELE GRAZIA;Titolare
AMBITO 07 - PROV. CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CALANNA MARIA PIA;Titolare
AMBITO 07 - PROV. CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';SAMBATARO LUCIANO MARIA;Titolare
AMBITO 06 - PROV. CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;TROVATO MARIA CATENA;Titolare
AMBITO 07 - PROV. CT;CTIS016003;FRANCESCO REDI;PATERNO';GALEANO SILVIO;Titolare
AMBITO 10 - PROV. CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;GEMMELLARO SALVINA;Titolare
AMBITO 09 - PROV. CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;ARANZULLA CONCETTA;Titolare
AMBITO 08 - PROV. CT;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;PIGNATARO FRANCESCO;Reggente
AMBITO 07 - PROV. CT;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;SCIUTO LUCIA MARIA;Titolare
AMBITO 06 - PROV. CT;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;TROVATO MARIA CATENA;Reggente
AMBITO 06 - PROV. CT;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;PIRRONE UGO;Reggente
AMBITO 10 - PROV. CT;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;FICICCHIA FRANCESCO;Titolare
AMBITO 09 - PROV. CT;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;PETRONE ALFIO;Titolare
AMBITO 06 - PROV. CT;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;D'ANNA TIZIANA;Titolare
AMBITO 08 - PROV. CT;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;ALOISI WALTER;Titolare
AMBITO 09 - PROV. CT;CTIS04300B;ITI G.MARCONI;CATANIA;PAGANO EGIDIO;Titolare
AMBITO 06 - PROV. CT;CTIS044007;GULLI E PENNISI;ACIREALE;CASTIGLIONE MARIA;Reggente
AMBITO 06 - PROV. CT;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;ZAMMATARO GABRIELLA;Reggente
AMBITO 08 - PROV. CT;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;MANCUSO CONCETTA;Titolare
AMBITO 08 - PROV. CT;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;SIPALA ORNELLA;Titolare
AMBITO 08 - PROV. CT;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;TURRISI GIUSEPPE;Titolare
AMBITO 10 - PROV. CT;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;CORRAO ELVIRA;Titolare
AMBITO 10 - PROV. CT;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;ALLORO RITA DONATELLA;Titolare
AMBITO 09 - PROV. CT;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;PICCIONE LINDA ANNAMARIA;Titolare
AMBITO 09 - PROV. CT;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;PETTINATO SABRINA;Titolare
AMBITO 07 - PROV. CT;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;BORZI' ALFIO;Incarico di Presidenza
AMBITO 07 - PROV. CT;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;FURNARI GIUSEPPINA;Reggente
AMBITO 07 - PROV. CT;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;SPAMPINATO ANNA;Titolare
AMBITO 07 - PROV. CT;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';SANTANGELO ANGELA;Titolare
AMBITO 07 - PROV. CT;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;MAGARACI MARIA;Titolare
AMBITO 09 - PROV. CT;CTMM150008;CPIA CATANIA 1;CATANIA;PANARELLO ANTONIETTA;Titolare
AMBITO 06 - PROV. CT;CTMM151004;CPIA CATANIA 2;GIARRE;VITALITI RITA;Titolare
AMBITO 07 - PROV. CT;CTPC01000A;LC GIOVANNI VERGA;ADRANO;SPINELLA VINCENZO;Titolare
AMBITO 10 - PROV. CT;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;COLELLA ELISA;Titolare
AMBITO 09 - PROV. CT;CTPC070002;LC SPEDALIERI;CATANIA;DI PIAZZA DANIELA;Reggente
AMBITO 07 - PROV. CT;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';DI MAURO SANTA;Titolare
AMBITO 09 - PROV. CT;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;DI FALCO ANNA MARIA;Titolare
AMBITO 10 - PROV. CT;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;PALADINO PIETRINA;Titolare
AMBITO 06 - PROV. CT;CTPM04000A;IM REGINA ELENA;ACIREALE;RACITI SEBASTIANO;Titolare
AMBITO 06 - PROV. CT;CTPS01000D;LS ARCHIMEDE;ACIREALE;BIASCO RICCARDO;Titolare
AMBITO 09 - PROV. CT;CTPS020004;LS BOGGIO LERA;CATANIA;LO BIANCO MARIA GIUSEPPA;Titolare
AMBITO 07 - PROV. CT;CTPS03000P;LS FERMI;PATERNO';BIUSO DONATO;Titolare
AMBITO 09 - PROV. CT;CTPS040009;LS GALILEO GALILEI;CATANIA;CHISARI GABRIELLA VENERA;Titolare
AMBITO 06 - PROV. CT;CTPS05000X;LS LEONARDO;GIARRE;SCIRE' CARMELA;Titolare
AMBITO 10 - PROV. CT;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;RACITI MARIA;Titolare
AMBITO 10 - PROV. CT;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;MACCARRONE CARMELA;Titolare
AMBITO 06 - PROV. CT;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;INSANGUINE MONICA;Titolare
AMBITO 10 - PROV. CT;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;DI PIAZZA DANIELA;Titolare
AMBITO 07 - PROV. CT;CTRH05000N;ROCCO CHINNICI;NICOLOSI;MONDATI ANNA MARIA;Titolare
AMBITO 10 - PROV. CT;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;LA ROSA GAETANO;Titolare
AMBITO 09 - PROV. CT;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;MASSIMINO ANTONIO ALESSANDRO;Titolare
AMBITO 10 - PROV. CT;CTTB01000A;ITAER A. FERRARIN;CATANIA;FINOCCHIARO GIUSEPPE;Titolare
AMBITO 07 - PROV. CT;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CENTAMORE CONCETTA;Titolare
AMBITO 07 - PROV. CT;CTTD18000C;PIETRO BRANCHINA;ADRANO;FURNARI GIUSEPPINA;Titolare
AMBITO 10 - PROV. CT;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;LUPO ANTONELLA;Titolare
AMBITO 10 - PROV. CT;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;VETRI FORTUNATA;Titolare
AMBITO 09 - PROV. CT;CTTF03000R;ITI CANNIZZARO;CATANIA;MONTELLA GIUSEPPINA;Titolare
AMBITO 10 - PROV. CT;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;MACCARRONE CARMELA;Reggente
AMBITO 09 - PROV. CT;CTVC01000N;MARIO CUTELLI;CATANIA;RACITI STEFANO;Titolare
AMBITO 11 - PROV. EN;ENEE05600P;N. VACCALLUZZO;LEONFORTE;GERVASI FILIPPO;Reggente
AMBITO 11 - PROV. EN;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;MESSINA MARIA CONCETTA;Reggente
AMBITO 11 - PROV. EN;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;MANCUSO FUOCO MARIA GIACOMA;Reggente
AMBITO 11 - PROV. EN;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;LIPARI FELICE;Reggente
AMBITO 11 - PROV. EN;ENEE091002;BORGO   (TROINA);TROINA;CANCELLIERI FILIPPO;Reggente
AMBITO 12 - PROV. EN;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;BEVILACQUA GIOVANNI;Reggente
AMBITO 11 - PROV. EN;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;DI DIO ANGELO;Reggente
AMBITO 11 - PROV. EN;ENIC80600G;E.FERMI;CATENANUOVA;ARONA FELICE;Reggente
AMBITO 12 - PROV. EN;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;DI GANGI LIDIA CAROLA;Reggente
AMBITO 12 - PROV. EN;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;FERRO GIUSEPPE;Reggente
AMBITO 12 - PROV. EN;ENIC81500A;SANTA CHIARA;ENNA;MESSINA MARIA CONCETTA;Titolare
AMBITO 11 - PROV. EN;ENIC816006;G.F.INGRASSIA;REGALBUTO;LO CASCIO SERAFINO;Reggente
AMBITO 12 - PROV. EN;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;FERRERA ROBERTO;Reggente
AMBITO 11 - PROV. EN;ENIC81800T;DON BOSCO;TROINA;SANTAGATI CARMELO;Reggente
AMBITO 11 - PROV. EN;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;CANCELLIERI FILIPPO;Titolare
AMBITO 12 - PROV. EN;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;ADAMO MARIA SEBASTIANA;Titolare
AMBITO 12 - PROV. EN;ENIC82100N;E.DE AMICIS;ENNA;GERVASI FILIPPO;Titolare
AMBITO 11 - PROV. EN;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;GUGLIOTTA GIUSEPPINA;Reggente
AMBITO 12 - PROV. EN;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;ALEO FILIPPO;Titolare
AMBITO 12 - PROV. EN;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;ALEO FILIPPO;Reggente
AMBITO 12 - PROV. EN;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;FERRO GIUSEPPE;Titolare
AMBITO 12 - PROV. EN;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;FERRERA ROBERTO;Titolare
AMBITO 12 - PROV. EN;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;GUELI MARIA STELLA;Titolare
AMBITO 12 - PROV. EN;ENIS004004;FEDERICO II;ENNA;GUGLIOTTA GIUSEPPINA;Titolare
AMBITO 11 - PROV. EN;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;LIPARI FELICE;Titolare
AMBITO 12 - PROV. EN;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;DI GANGI LIDIA CAROLA;Titolare
AMBITO 11 - PROV. EN;ENIS00800B;FORTUNATO   FEDELE;AGIRA;LO CASCIO SERAFINO;Titolare
AMBITO 12 - PROV. EN;ENIS011007;NAPOLEONE COLAJANNI;ENNA;MESSINA MARIA SILVIA;Titolare
AMBITO 11 - PROV. EN;ENIS01300V;ETTORE MAJORANA;TROINA;CHIAVETTA GIUSEPPE;Reggente
AMBITO 12 - PROV. EN;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;ADAMO MARIA SEBASTIANA;Reggente
AMBITO 11 - PROV. EN;ENIS018002;ENRICO MEDI;LEONFORTE;MARMO ANNA LUIGIA;Reggente
AMBITO 11 - PROV. EN;ENIS01900T;FRATELLI TESTA;NICOSIA;CHIAVETTA GIUSEPPE;Titolare
AMBITO 12 - PROV. EN;ENIS02100T;ABRAMO LINCOLN;ENNA;DI DIO ANGELO;Titolare
AMBITO 11 - PROV. EN;ENMM110005;D.ALIGHIERI;NICOSIA;MANCUSO FUOCO MARIA GIACOMA;Titolare
AMBITO 12 - PROV. EN;ENPS01000R;LS PIETRO FARINATO;ENNA;MARMO ANNA LUIGIA;Titolare
AMBITO 14 - PROV. ME;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;MUNAFO' VENERA;Titolare
AMBITO 16 - PROV. ME;MEIC805007;CESARO';CESARO';MANCUSO ANGELA;Reggente
AMBITO 16 - PROV. ME;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;ANTINORO MARIA GRAZIA;Reggente
AMBITO 16 - PROV. ME;MEIC814002;TUSA;TUSA;EMANUELE ANTONIETTA;Reggente
AMBITO 16 - PROV. ME;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;CANALE FRANCESCA;Titolare
AMBITO 15 - PROV. ME;MEIC81700D;LIPARI;LIPARI;CANDIA RENATO;Titolare
AMBITO 15 - PROV. ME;MEIC818009;N.1 LIPARI;LIPARI;FANTI MIRELLA;Titolare
AMBITO 15 - PROV. ME;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;LEMMO ESTER ELIDE;Titolare
AMBITO 15 - PROV. ME;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;CAPPUCCIO LAURA;Titolare
AMBITO 13 - PROV. ME;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;PRESTIPINO GIUSEPPA;Reggente
AMBITO 15 - PROV. ME;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;ITALIA PATRIZIA;Titolare
AMBITO 15 - PROV. ME;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;OLIVERI FELICIA;Titolare
AMBITO 16 - PROV. ME;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;MANCUSO FRANCESCO;Incarico di Presidenza
AMBITO 15 - PROV. ME;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;CORRADO ELEONORA;Titolare
AMBITO 16 - PROV. ME;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;GIARDINA MARGHERITA;Reggente
AMBITO 14 - PROV. ME;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;GUTA SAUASTITA;Titolare
AMBITO 14 - PROV. ME;MEIC83300B;I.C. GIARDINI;GIARDINI;D'AMICO MARIA CONCETTA;Titolare
AMBITO 16 - PROV. ME;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;ANASTASI RINALDO NUNZIO;Titolare
AMBITO 14 - PROV. ME;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;MANCUSO ANGELA;Titolare
AMBITO 14 - PROV. ME;MEIC83700P;ALI' TERME;ALI' TERME;ALBERTI ROSITA;Titolare
AMBITO 16 - PROV. ME;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;RICCIARDELLO MARIA;Reggente
AMBITO 16 - PROV. ME;MEIC83900A;BROLO;BROLO;RICCIARDELLO MARIA;Titolare
AMBITO 15 - PROV. ME;MEIC842006;PACE DEL MELA;PACE DEL MELA;LA ROSA ANNA MARIA;Titolare
AMBITO 16 - PROV. ME;MEIC84400T;ISTITUTO COMPRENSIVO;GIOIOSA MAREA;ZINGALES LEON;Titolare
AMBITO 16 - PROV. ME;MEIC84600D;TOMMASO AVERSA;MISTRETTA;ANTINORO MARIA GRAZIA;Titolare
AMBITO 16 - PROV. ME;MEIC847009;LONGI;LONGI;Troiani Rita;Titolare
AMBITO 16 - PROV. ME;MEIC848005;N.2 PATTI;PATTI;LOLLO MARINELLA;Titolare
AMBITO 16 - PROV. ME;MEIC849001;N.3 PATTI;PATTI;GULLOTTI SCALISI GRAZIA;Reggente
AMBITO 13 - PROV. ME;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;RUGGERI PIETRO;Titolare
AMBITO 15 - PROV. ME;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;CALDERONE VENERA;Titolare
AMBITO 15 - PROV. ME;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;CORRADO ELEONORA;Reggente
AMBITO 16 - PROV. ME;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;DI SALVO GIOVANNA;Titolare
AMBITO 16 - PROV. ME;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;MARANO ENRICA;Titolare
AMBITO 13 - PROV. ME;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;CELESTI CATERINA;Titolare
AMBITO 13 - PROV. ME;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;PATANE' GRAZIA;Titolare
AMBITO 13 - PROV. ME;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;SCHIRO' ROSALIA;Reggente
AMBITO 13 - PROV. ME;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;LO MANTO LUISA;Titolare
AMBITO 13 - PROV. ME;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;GRECO RENATA;Titolare
AMBITO 13 - PROV. ME;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;CACCIOLA GIOVANNA EGLE C.;Titolare
AMBITO 13 - PROV. ME;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;SCHIRO' ROSALIA;Titolare
AMBITO 13 - PROV. ME;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;QUATTROCCHI CONCETTA;Titolare
AMBITO 13 - PROV. ME;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;COSOLA GIUSEPPA;Titolare
AMBITO 13 - PROV. ME;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;D'AGOSTINO COSIMO;Titolare
AMBITO 13 - PROV. ME;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;BROCCIO GIUSEPPINA;Reggente
AMBITO 15 - PROV. ME;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;ARENA EMILIA;Titolare
AMBITO 15 - PROV. ME;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;LEGROTTAGLIE PALMA ROSA;Reggente
AMBITO 16 - PROV. ME;MEIC877005;TORRENOVA;TORRENOVA;FACHILE BIANCA;Titolare
AMBITO 16 - PROV. ME;MEIC878001;S.PIERO PATTI;SAN PIERO PATTI;GRAZIANO CLOTILDE;Titolare
AMBITO 16 - PROV. ME;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;MAUGERI TARCISIO;Titolare
AMBITO 15 - PROV. ME;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;PINO CARMELA;Titolare
AMBITO 13 - PROV. ME;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;D'AGOSTINO COSIMO;Reggente
AMBITO 15 - PROV. ME;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;RIGOLI ELVIRA;Titolare
AMBITO 16 - PROV. ME;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;BOLLACI MARIA LARISSA;Reggente
AMBITO 14 - PROV. ME;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;SANTORO CARLA;Titolare
AMBITO 13 - PROV. ME;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;SCOLARO GIUSEPPA;Titolare
