"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;109;4
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;123;5
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;36;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;46;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;107;5
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;54;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;48;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;48;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;191;8
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;87;4
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;36;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;40;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;62;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;28;2
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITEC;ELETTRONICA;98;5
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITEN;ENERGIA;62;3
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITIA;INFORMATICA;180;8
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;13;1
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;40;2
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IP16;SERVIZI COMMERCIALI;64;3
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;NORMALE;IPQV;OPERATORE DEL BENESSERE;90;6
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;59;3
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;273;14
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;41;2
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;45;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;37;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;26;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;198;11
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;91;5
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;41;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP04;OTTICO BIENNIO - TRIENNIO;25;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;134;6
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;71;4
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;63;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;50;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;35;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;41;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;33;2
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;45;3
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA03801Q;F. EREDIA;CATANIA;NORMALE;ITVT;ENOTECNICO - SESTO ANNO - OPZIONE;27;1
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CORSO SERALE;ITVE;VITICOLTURA ED ENOLOGIA;30;1
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;131;6
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIA9;DESIGN-METALLI OREFICERIA E CORALLO;50;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;59;4
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;74;4
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;NORMALE;LIG9;DESIGN-TESSUTO;40;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;17;1
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;55;2
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;217;9
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;ITET;ELETTROTECNICA;122;6
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;ITIA;INFORMATICA;295;14
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF039018;ITI ENRICO FERMI;GIARRE;NORMALE;ITMM;MECCANICA E MECCATRONICA;60;3
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTTF03951N;ENRICO FERMI;GIARRE;CORSO SERALE;ITET;ELETTROTECNICA;16;1
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042012;LICEO RAMACCA;RAMACCA;NORMALE;LI02;SCIENTIFICO;184;9
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;65;4
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;NORMALE;LI11;SCIENZE UMANE;56;3
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;34;2
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;29;2
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;23;2
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTD04202V;IGEA RAMACCA;RAMACCA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;174;9
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTF042014;ITI RAMACCA;RAMACCA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;84;4
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTTF042014;ITI RAMACCA;RAMACCA;NORMALE;ITIA;INFORMATICA;113;6
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;85;5
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;120;6
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;172;8
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IPAG;ARTIGIANATO - TRIENNIO;36;2
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IPID;INDUSTRIA - TRIENNIO;15;1
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;NORMALE;IPQV;OPERATORE DEL BENESSERE;187;8
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;78;3
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CORSO SERALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;20;1
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CORSO SERALE;IPAG;ARTIGIANATO - TRIENNIO;9;1
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;76;4
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;172;7
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;51;3
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;ITEC;ELETTRONICA;135;7
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;ITIA;INFORMATICA;190;10
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF04301X;ITI G.MARCONI;CATANIA;NORMALE;ITTL;TELECOMUNICAZIONI;15;2
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CORSO SERALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;25;1
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CORSO SERALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;38;2
Catania;CTIS044007;GULLI E PENNISI;ACIREALE;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;NORMALE;LI01;CLASSICO;492;23
Catania;CTIS044007;GULLI E PENNISI;ACIREALE;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;NORMALE;LI02;SCIENTIFICO;102;6
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CONVITTO ANNESSO;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;44;3
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CONVITTO ANNESSO;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;99;6
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CONVITTO ANNESSO;ITVE;VITICOLTURA ED ENOLOGIA;14;1
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRA046518;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;28;1
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;NORMALE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;9;1
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;38;2
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;28;2
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;NORMALE;IPTS;PRODUZIONI TESSILI SARTORIALI - OPZIONE;15;2
Catania;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTRI04651X;GIARRE;GIARRE;CORSO SERALE;IPTS;PRODUZIONI TESSILI SARTORIALI - OPZIONE;20;1
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;NORMALE;LI01;CLASSICO;287;12
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;NORMALE;LI04;LINGUISTICO;532;26
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTPC047023;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;NORMALE;LI02;SCIENTIFICO;82;5
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;48;2
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;NORMALE;LIC9;DESIGN-CERAMICA;63;4
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;SPEC. PER CARCERARI;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;38;3
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;SPEC. PER CARCERARI;LIC9;DESIGN-CERAMICA;6;2
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;NORMALE;LI02;SCIENTIFICO;256;12
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;127;7
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;NORMALE;LI04;LINGUISTICO;241;11
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;NORMALE;LI11;SCIENZE UMANE;169;9
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;86;4
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;38;2
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;NORMALE;LI10;GRAFICA;31;3
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;16;2
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTTD04801R;V. E. ORLANDO;VIZZINI;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;58;3
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTTD04801R;V. E. ORLANDO;VIZZINI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;42;2
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;20;1
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;52;2
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;41;3
Catania;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTTD048505;ORLANDO;VIZZINI;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;58;2
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;NORMALE;LI02;SCIENTIFICO;345;15
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;388;18
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;91;4
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;12;1
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;155;8
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;56;3
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;67;4
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;36;2
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;26;1
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTTD049512;I.T.C. SERALE CALTAGIORNE;CALTAGIRONE;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;33;2
Catania;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;CTTD05101L;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;61;3
