"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Catania;ISTITUTO COMPRENSIVO;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1078;78;57;87;46;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1236;61;56;75;44;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1046;52;49;62;41;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1126;30;52;70;23;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1007;92;52;89;59;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;612;33;30;49;25;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';725;50;34;46;29;2;0
Catania;ISTITUTO COMPRENSIVO;CTIC894004;IC MALERBA CATANIA;CATANIA;1046;64;55;98;41;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;853;111;47;64;77;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC89700G;ITALO CALVINO;CATANIA;1124;80;59;81;46;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;929;44;47;60;27;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;790;82;42;59;63;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;729;24;38;62;19;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;733;40;32;55;21;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;784;65;41;62;41;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1128;48;53;79;35;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;852;34;44;68;27;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;971;107;51;71;99;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;925;66;48;67;50;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1112;47;53;84;35;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1730;72;79;111;39;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1262;34;53;73;27;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;801;64;44;69;35;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;845;32;36;50;27;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1051;111;48;62;71;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;551;40;29;38;25;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;882;88;50;69;44;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;787;62;41;56;39;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;784;69;39;59;42;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1276;81;59;90;62;7;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AK00G;I.C.  MASCALI;MASCALI;903;25;47;64;21;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;896;50;49;84;39;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1208;48;64;98;41;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;869;66;45;63;60;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;707;30;35;50;31;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;634;37;37;55;24;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;919;38;44;63;33;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;656;25;35;45;18;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;729;42;39;53;30;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;730;36;42;54;29;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;975;28;48;74;20;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;784;51;42;55;45;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1149;32;60;86;27;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1373;58;70;102;43;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;659;32;33;42;27;2;0
Catania;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;834;23;44;67;20;8;0
Catania;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;867;58;48;93;42;7;0
Catania;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;675;22;36;65;15;7;0
Catania;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;950;30;47;97;21;7;0
Catania;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;803;63;37;65;46;9;0
Catania;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;872;21;46;74;17;9;0
Catania;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;727;28;38;75;22;8;0
Catania;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';642;33;33;55;24;8;0
Catania;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;740;28;40;67;19;7;0
Catania;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';834;82;46;87;58;9;0
Catania;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;1147;29;54;89;21;10;0
Catania;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;775;30;37;64;25;9;0
Catania;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;469;27;27;49;20;10;0
Catania;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1683;30;67;104;27;9;0
Catania;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1136;46;53;111;36;12;0
Catania;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;612;44;33;53;34;9;0
Catania;ISTITUTO SUPERIORE;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;947;112;50;101;73;9;0
Catania;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1136;40;54;110;27;9;0
Catania;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;762;58;41;70;45;8;0
Catania;ISTITUTO SUPERIORE;CTIS04300B;MARCONI-MANGANO;CATANIA;1424;112;70;134;80;11;0
Catania;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;594;7;29;42;6;7;0
Catania;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;295;32;16;34;21;9;0
Catania;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1056;22;54;86;17;10;0
Catania;ISTITUTO SUPERIORE;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;1235;50;61;92;46;10;0
Catania;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1209;31;58;92;20;11;0
Catania;ISTITUTO SUPERIORE;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1514;61;78;149;47;15;0
Catania;SCUOLA PRIMO GRADO;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;713;27;34;54;21;3;0
Catania;SCUOLA PRIMO GRADO;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;690;16;29;50;13;2;0
Catania;SCUOLA PRIMO GRADO;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;767;12;31;53;9;3;0
Catania;SCUOLA PRIMO GRADO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;631;14;31;55;11;3;0
Catania;SCUOLA PRIMO GRADO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;555;25;28;45;15;3;0
Catania;SCUOLA PRIMO GRADO;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;571;18;26;46;8;3;0
Catania;SCUOLA PRIMO GRADO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;672;53;32;58;27;3;0
Catania;SCUOLA PRIMO GRADO;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';814;42;36;58;28;3;0
Catania;SCUOLA PRIMO GRADO;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;587;30;29;50;16;3;0
Catania;CPIA;CTMM150008;CPIA CATANIA 1;CATANIA;0;0;0;118;0;4;0
Catania;CPIA;CTMM151004;CPIA CATANIA 2;GIARRE;0;0;0;69;0;4;0
Catania;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1017;14;44;68;11;8;0
Catania;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1127;3;51;80;1;9;0
Catania;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;711;1;31;48;0;9;0
Catania;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';952;37;44;69;22;8;0
Catania;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1171;25;52;122;21;15;0
Catania;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1679;44;78;123;36;11;0
Catania;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;872;52;42;67;44;9;0
Catania;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;1668;6;74;115;4;9;0
Catania;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;1627;5;71;113;4;11;0
Catania;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';870;3;38;57;2;7;0
Catania;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;2110;1;77;119;1;9;0
Catania;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;1067;2;47;75;2;9;0
Catania;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1622;3;65;103;3;9;0
Catania;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1209;25;54;83;22;8;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1350;64;66;124;35;8;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1722;141;87;159;97;10;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1294;111;61;121;73;9;0
Catania;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;962;70;46;82;56;7;0
Catania;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;933;93;50;92;76;9;0
Catania;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;631;10;27;60;7;8;0
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';714;31;33;54;17;8;0
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;978;35;49;87;25;10;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1445;33;65;135;27;9;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;929;39;45;100;26;8;0
Catania;CONVITTO NAZIONALE;CTVC01000N;MARIO CUTELLI;CATANIA;770;6;36;75;6;7;0
Enna;DIREZIONE DIDATTICA;ENEE05600P;N. VACCALLUZZO;LEONFORTE;445;20;26;45;19;3;0
Enna;DIREZIONE DIDATTICA;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;442;13;27;40;13;4;0
Enna;DIREZIONE DIDATTICA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;345;13;23;41;12;4;0
Enna;DIREZIONE DIDATTICA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;441;17;31;49;14;3;0
Enna;DIREZIONE DIDATTICA;ENEE091002;BORGO   (TROINA);TROINA;523;11;35;62;10;5;0
Enna;ISTITUTO COMPRENSIVO;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;383;32;25;54;24;2;0
Enna;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;385;8;25;41;6;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC80600G;E.FERMI;CATENANUOVA;984;42;56;96;36;5;0
Enna;ISTITUTO COMPRENSIVO;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;454;20;30;58;18;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;620;39;32;60;29;4;0
Enna;ISTITUTO COMPRENSIVO;ENIC81500A;SANTA CHIARA;ENNA;807;38;52;98;36;4;0
Enna;ISTITUTO COMPRENSIVO;ENIC816006;G.F.INGRASSIA;REGALBUTO;603;22;30;52;20;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;784;23;45;75;18;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC81800T;DON BOSCO;TROINA;680;25;45;91;18;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;786;45;44;78;38;4;0
Enna;ISTITUTO COMPRENSIVO;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;913;28;47;76;26;5;0
Enna;ISTITUTO COMPRENSIVO;ENIC82100N;E.DE AMICIS;ENNA;702;22;40;67;23;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;626;18;32;59;16;4;0
Enna;ISTITUTO COMPRENSIVO;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;557;25;31;56;21;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;634;23;36;62;20;3;0
Enna;ISTITUTO COMPRENSIVO;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;710;48;44;82;37;4;0
Enna;ISTITUTO COMPRENSIVO;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;902;26;48;84;22;4;0
Enna;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;604;35;35;59;29;8;0
Enna;ISTITUTO SUPERIORE;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;504;36;34;71;26;6;0
Enna;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;409;9;21;46;7;7;0
Enna;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;1096;16;55;107;15;7;0
Enna;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;672;39;40;77;31;4;0
Enna;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;473;10;31;56;9;10;0
Enna;ISTITUTO SUPERIORE;ENIS01300V;ETTORE MAJORANA - TROINA;TROINA;317;8;18;33;8;4;0
Enna;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;708;24;39;67;22;10;0
Enna;ISTITUTO SUPERIORE;ENIS018002;"""ENRICO MEDI"" - LEONFORTE";LEONFORTE;725;15;41;60;14;5;0
Enna;ISTITUTO SUPERIORE;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;644;6;32;56;6;5;0
Enna;ISTITUTO SUPERIORE;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;813;22;48;85;21;19;0
Enna;SCUOLA PRIMO GRADO;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;405;21;23;49;15;1;0
Enna;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;469;0;25;40;0;4;0
Messina;DIREZIONE DIDATTICA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;630;32;41;60;29;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;623;14;40;82;13;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC814002;TUSA;TUSA;403;7;33;58;5;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;604;30;46;83;29;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC81700D;LIPARI;LIPARI;545;15;34;54;11;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC818009;ISOLE EOLIE;LIPARI;657;21;41;59;20;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;906;31;46;67;25;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;656;31;39;58;27;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;525;24;30;43;20;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;749;33;41;64;26;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;807;37;45;81;26;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;704;19;41;72;15;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;802;33;45;76;28;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;660;30;39;67;28;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;721;22;44;79;18;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;1020;40;55;82;34;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;753;27;45;71;28;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;716;24;52;92;20;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC83700P;ALI' TERME;ALI' TERME;982;33;66;138;29;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;567;12;43;69;9;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC83900A;BROLO;BROLO;906;21;56;97;20;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC842006;PACE DEL MELA;PACE DEL MELA;904;35;56;91;29;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;732;29;47;73;22;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC84600D;TOMMASO AVERSA;MISTRETTA;409;9;24;42;9;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC847009;LONGI;LONGI;431;21;36;67;19;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC848005;N.2 PATTI;PATTI;750;22;47;82;19;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC849001;N.3 PATTI;PATTI;712;22;43;69;18;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1001;77;54;81;71;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;725;28;41;63;23;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;390;14;22;34;10;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;588;13;33;53;10;7;0
Messina;ISTITUTO COMPRENSIVO;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1093;40;71;106;30;7;0
Messina;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;573;29;34;59;25;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;769;75;52;84;67;7;0
Messina;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;607;37;33;55;34;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;686;49;44;68;41;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;859;22;42;57;18;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;956;29;49;73;30;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1202;49;63;87;42;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;730;48;43;62;44;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;695;57;49;85;45;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1341;55;76;111;43;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1068;39;48;68;30;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1040;35;58;92;29;6;0
Messina;ISTITUTO COMPRENSIVO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;851;39;53;78;32;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC877005;TORRENOVA;TORRENOVA;805;24;46;82;19;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;446;12;32;57;8;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;532;23;27;46;23;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;848;48;55;88;35;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;526;40;27;41;35;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;772;27;45;63;25;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;665;21;42;71;18;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1345;52;77;123;45;9;0
Messina;ISTITUTO COMPRENSIVO;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;922;43;50;73;32;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;636;30;37;70;23;2;0
Messina;ISTITUTO COMPRENSIVO;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;502;12;27;43;10;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1111;45;53;79;35;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;829;30;42;60;30;3;0
Messina;ISTITUTO COMPRENSIVO;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;805;33;41;57;31;4;0
