"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF02050E;MORSELLI;GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;40;2;0
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF019012;A. VOLTA;CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;76;5;0
Caltanissetta;ISTITUTO TECNICO PER GEOMETRI;CLTL00651D;"CORSO SERALE I.T.G. ""E. MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;91;5;0
Caltanissetta;ISTITUTO TECNICO PER GEOMETRI;CLTL006014;"TRASPORTI E LOGISTICA ""E. MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;416;22;12
Catania;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;CTIS001009;IIS MICHELE AMARI;GIARRE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';0;0;0
Catania;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';CTIS016003;FRANCESCO REDI;PATERNO';0;0;0
Catania;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS04300B;MARCONI-MANGANO;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;CTIS044007;GULLI E PENNISI;ACIREALE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;0;0;0
Catania;ISTITUTO SUPERIORE;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;0;0;0
Catania;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1017;44;14
Catania;LICEO CLASSICO;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;CTIS044007;GULLI E PENNISI;ACIREALE;492;23;2
Catania;LICEO CLASSICO;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;580;25;0
Catania;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1127;51;3
Catania;LICEO CLASSICO;CTPC012013;MARIO RAPISARDI;PATERNO';CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';274;14;6
Catania;LICEO CLASSICO;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;CTIS001009;IIS MICHELE AMARI;GIARRE;571;30;18
Catania;LICEO CLASSICO;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;CTIS001009;IIS MICHELE AMARI;GIARRE;263;14;5
Catania;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;CTPC070002;LC SPEDALIERI;CATANIA;711;31;1
Catania;LICEO CLASSICO;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;819;38;6
Catania;LICEO CLASSICO;CTPC047023;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;82;5;1
Catania;LICEO CLASSICO;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;340;20;12
Catania;LICEO CLASSICO;CTPC00601Q;DON CAVINA;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;137;8;4
Catania;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';952;44;37
Catania;ISTITUTO MAGISTRALE;CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';240;12;17
Catania;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1171;52;25
Catania;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1370;63;32
Catania;ISTITUTO MAGISTRALE;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;309;15;12
Catania;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;872;42;52
Catania;LICEO SCIENTIFICO;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;414;18;2
Catania;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;1668;74;6
Catania;LICEO SCIENTIFICO;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;CTIS044007;GULLI E PENNISI;ACIREALE;102;6;5
Catania;LICEO SCIENTIFICO;CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';151;10;8
Catania;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;CTPS020004;LS BOGGIO LERA;CATANIA;1627;71;5
Catania;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;LS FERMI;PATERNO';870;38;3
Catania;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;2100;75;1
Catania;LICEO SCIENTIFICO;CTPS04001A;L.S. GALILEI SEZ. OSPEDALIERA;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;10;2;0
Catania;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;CTPS05000X;LS LEONARDO;GIARRE;1067;47;2
Catania;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1622;65;3
Catania;LICEO SCIENTIFICO;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;824;37;11
Catania;LICEO SCIENTIFICO;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;879;43;18
Catania;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1209;54;25
Catania;LICEO SCIENTIFICO;CTPS017019;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;808;36;13
Catania;LICEO SCIENTIFICO;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1451;58;24
Catania;LICEO SCIENTIFICO;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;155;9;15
Catania;LICEO SCIENTIFICO;CTPS042012;LICEO RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;184;9;7
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;157;10;23
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;72;5;10
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00901X;A. M. MAZZEI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;53;4;6
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00601C;A. M. MAZZEI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;91;4;6
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA011508;SERALE IST.PROF.LE AGRIC. E  SVILUP. RUR;ADRANO;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;0;0;0
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;352;19;62
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA046518;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;28;1;0
Catania;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA016013;SANTO ASERO;PATERNO';CTIS016003;FRANCESCO REDI;PATERNO';137;8;21
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;194;11;31
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01301E;A.OLIVETTI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;137;8;14
Catania;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;29;1;0
Catania;IST PROF PER I SERVIZI SOCIALI;CTRF043014;IPSS  L. MANGANO;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;615;30;96
Catania;IST PROF PER I SERVIZI SOCIALI;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;107;5;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;75;9;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;307;16;11
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;40;2;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;949;49;47
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;634;30;63
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1451;72;141
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;314;15;32
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01004B;I.P.S.S.A.R. MANIACE SEDE ASS.;MANIACE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;142;9;17
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;259;8;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;117;6;7
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05001P;SEDE COORDINATA DELL'IPSSAT  DI NICOLOSI;SANTA MARIA DI LICODIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;580;28;48
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;86;6;0
Catania;IST PROF  ALBERGHIERO;CTRH03050T;"ISTITUTO PROFESSIONALE ""KAROL WOJTILA""";CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;185;9;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH050503;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;80;3;0
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH060008;PESTALOZZI;CATANIA;CTRH060008;PESTALOZZI;CATANIA;144;10;42
Catania;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH06050N;PESTALOZZI - SERALE;CATANIA;CTRH060008;PESTALOZZI;CATANIA;20;1;0
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI01601P;EFESTO;BIANCAVILLA;CTIS016003;FRANCESCO REDI;PATERNO';118;7;11
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;272;15;20
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03801G;IPSIA E.FERMI;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;419;22;31
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;65;4;1
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;80;6;0
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;90;4;9
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04651X;GIARRE;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;20;1;0
Catania;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;243;12;13
Catania;IST PROF INDUSTRIA E ATTIVITA' MARINARE;CTRM00701B;C.  COLOMBO;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;263;15;18
Catania;ISTITUTO D'ARTE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;111;6;15
Catania;ISTITUTO D'ARTE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;44;5;0
Catania;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;962;46;70
Catania;ISTITUTO D'ARTE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;354;18;26
Catania;ISTITUTO D'ARTE;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;85;5;14
Catania;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;363;21;48
Catania;LICEO ARTISTICO;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;321;15;48
Catania;LICEO ARTISTICO;CTSL01002C;"LICEO ARTISTICO ""E.  GRECO""";SANT'AGATA LI BATTIATI;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;438;22;45
Catania;LICEO ARTISTICO;CTSL01004E;CASA CIRCONDARIALE PIAZZA  LANZA;CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;45;3;0
Catania;LICEO ARTISTICO;CTSL01050Q;CATANIA;CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;87;4;0
Catania;LICEO ARTISTICO;CTSL020001;MUSCO;CATANIA;CTSL020001;MUSCO;CATANIA;268;12;21
Catania;ISTITUTO TECNICO AGRARIO;CTTA03801Q;F. EREDIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;146;8;19
Catania;ISTITUTO TECNICO AGRARIO;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;152;8;13
Catania;ISTITUTO TECNICO AGRARIO;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;30;1;0
Catania;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;CTTB01000A;ITAER A. FERRARIN;CATANIA;631;27;10
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;418;22;13
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD18050T;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;111;5;0
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD01301T;E. PANTANO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;185;11;7
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;223;12;7
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;52;4;5
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD048505;ORLANDO;VIZZINI;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;58;2;0
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';616;30;31
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04202V;IGEA RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;174;9;16
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;95;4;3
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04801R;V. E. ORLANDO;VIZZINI;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;100;5;11
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;113;6;7
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;129;7;13
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD011016;BENEDETTO RADICE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;606;30;18
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD00601P;ENRICO MEDI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;100;6;1
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;49;3;0
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD05101L;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;698;38;29
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD051512;"IIS ""ENRICO DE NICOLA"" - CORSO SIRIO";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;196;8;0
Catania;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;867;44;35
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD049512;I.T.C. SERALE CALTAGIORNE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;33;2;0
Catania;ISTITUTO TECNICO COMMERCIALE;CTTD16050L;CORSO SERALE;PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';98;3;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1186;55;33
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF010501;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;259;10;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01701B;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;197;10;9
