"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Caltanissetta;CLAA82002B;FRANCESCA MORVILLO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;67;2;3;67;3;0;0
Caltanissetta;CLAA82003C;"""GIANNI RODARI"" - MILENA";MILENA;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;18;1;1;18;1;0;0
Caltanissetta;CLAA82005E;MONTEDORO - ANNA FRANK;MONTEDORO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;12;0;1;12;1;0;0
Caltanissetta;CLAA821016;SANTA PETRONILLA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;55;0;3;55;3;0;0
Caltanissetta;CLAA821027;VIA REAL MAESTRANZA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;31;1;2;31;2;0;0
Caltanissetta;CLAA822012;SANTA BARBARA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;35;0;2;35;2;0;0
Caltanissetta;CLAA822023;SANTA DOMENICA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;50;2;2;50;2;0;0
Caltanissetta;CLAA822034;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;40;2;2;40;2;0;0
Caltanissetta;CLAA822045;FIRRIO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;21;1;1;21;1;0;0
Caltanissetta;CLAA822056;MADDALENA CALAFATO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;55;3;3;55;3;0;0
Caltanissetta;CLAA82301T;VIA GIULIO SIRAGUSA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;98;4;4;98;4;0;0
Caltanissetta;CLAA82302V;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;131;1;6;131;6;0;0
Caltanissetta;CLAA82303X;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;113;3;6;113;6;0;0
Caltanissetta;CLAA82401N;PIAZZALE ITALIA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;48;2;3;48;3;0;0
Caltanissetta;CLAA82402P;VIA SAN ROCCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;31;0;2;31;2;0;0
Caltanissetta;CLAA82403Q;MADRE TERESA DI CALCUTTA;GELA;CLIC82400R;GELA E BUTERA;GELA;100;1;5;100;5;0;0
Caltanissetta;CLAA82404R;ANNA FRANK;GELA;CLIC82400R;GELA E BUTERA;GELA;18;1;1;0;0;18;1
Caltanissetta;CLAA82501D;HANS CHRISTIAN ANDERSEN;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;16;3;1;16;1;0;0
Caltanissetta;CLAA82502E;S.FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;31;2;2;31;2;0;0
Caltanissetta;CLAA82503G;LEONE XIII;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;80;4;4;80;4;0;0
Caltanissetta;CLAA82504L;Q.RE UNRRA CASAS;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;16;1;1;16;1;0;0
Caltanissetta;CLAA82505N;CITTADELLA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;16;0;1;16;1;0;0
Caltanissetta;CLAA827015;P. E. GIUDICI;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;48;2;3;48;3;0;0
Caltanissetta;CLAA827026;S. M. DI GESU';GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;66;3;3;66;3;0;0
Caltanissetta;CLAA827037;CARLO COLLODI;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;52;1;3;52;3;0;0
Caltanissetta;CLAA828011;PIAZZA MARTIRI D'UNGHERIA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;85;3;4;40;2;45;2
Caltanissetta;CLAA828022;EX OMNI;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;25;0;1;0;0;25;1
Caltanissetta;CLAA828033;LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;77;2;4;55;3;22;1
Caltanissetta;CLAA82901R;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;51;3;2;51;2;0;0
Caltanissetta;CLAA82902T;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;39;1;2;39;2;0;0
Caltanissetta;CLAA82903V;CARLO COLLODI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;63;2;3;63;3;0;0
Caltanissetta;CLAA82904X;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;88;1;4;88;4;0;0
Caltanissetta;CLAA830011;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;112;0;5;112;5;0;0
Caltanissetta;CLAA830022;VIA ALDO MORO;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;60;2;3;60;3;0;0
Caltanissetta;CLAA830033;VIA TURATI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;101;2;5;0;0;101;5
Caltanissetta;CLAA83101R;COSTA ZAMPOGNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;33;1;2;33;2;0;0
Caltanissetta;CLAA83102T;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;99;2;5;99;5;0;0
Caltanissetta;CLAA83103V;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;54;1;3;54;3;0;0
Caltanissetta;CLAA83104X;PIAZZA ALEMANNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;34;2;2;34;2;0;0
Caltanissetta;CLAA83202N;CAPPUCCINI;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;34;0;2;0;0;34;2
Caltanissetta;CLAA83203P;EMANUELA LOI;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;31;2;2;31;2;0;0
Catania;CTAA00801T;VIA ELEONORA D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;185;5;7;52;2;133;5
Catania;CTAA00803X;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;124;1;5;75;3;49;2
Catania;CTAA01701L;VIA AOSTA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;105;4;5;0;0;105;5
Catania;CTAA022014;VIA G.LEOPARDI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;161;5;8;39;2;122;6
Catania;CTAA022025;VIALE ALCIDE DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;67;1;3;0;0;67;3
Catania;CTAA036034;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;82;1;4;16;1;66;3
Catania;CTAA036067;DANTE ALIGHERI;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;37;0;2;0;0;37;2
Catania;CTAA03609A;VIA ARENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;49;1;2;23;1;26;1
Catania;CTAA04202A;S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;270;5;10;112;4;158;6
Catania;CTAA043015;PATELLARO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;193;4;10;39;2;154;8
Catania;CTAA044011;VIA SCUOLA MEDIE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;144;4;6;56;3;88;3
Catania;CTAA044022;PLESSO BORRELLO VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;52;4;2;52;2;0;0
Catania;CTAA044033;BORRELLO - VIA VITT.EMANUELE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;90;3;4;0;0;90;4
Catania;CTAA044055;S. ANTONIO ABATE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;80;2;4;0;0;80;4
Catania;CTAA044066;EX PRETURA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;90;0;5;0;0;90;5
Catania;CTAA04501R;S. GIOVANNI BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;132;1;6;0;0;132;6
Catania;CTAA045051;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;124;5;6;0;0;124;6
Catania;CTAA04601L;2 CD -CIELO STELLATO;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;209;5;9;0;0;209;9
Catania;CTAA04603P;2 CIRCOLO SCUOLA IN OSPEDALE;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;25;0;1;25;1;0;0
Catania;CTAA04701C;SPEDALIERI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;84;1;4;65;3;19;1
Catania;CTAA04704G;IV NOVEMBRE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;37;0;2;37;2;0;0
Catania;CTAA04709R;VIA GUIDO RENI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;21;0;1;21;1;0;0
Catania;CTAA04710V;"PRESIDIO OSPED. DI BRONTE ""N. SPEDALIERI";BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;18;0;1;0;0;18;1
Catania;CTAA048018;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;38;1;2;38;2;0;0
Catania;CTAA048029;MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;37;2;2;37;2;0;0
Catania;CTAA04804B;VIA MODIGLIANI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;19;0;1;19;1;0;0
Catania;CTAA04809L;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;97;2;5;97;5;0;0
Catania;CTAA06102Q;"C.D.""G.FAVA-PLESSO VIA REINA";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;96;2;4;0;0;96;4
Catania;CTAA061138;C.D. G.FAVA-PLESSO - TIMPARELLO;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;210;2;11;94;4;116;7
Catania;CTAA06701N;SCUOLA INFANZIA SEDE CENTRALE;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';111;4;4;0;0;111;4
Catania;CTAA06702P;VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';92;3;4;0;0;92;4
Catania;CTAA06803G;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';90;4;4;0;0;90;4
Catania;CTAA06810X;VIA VULCANO;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';140;3;7;0;0;140;7
Catania;CTAA069019;VIA P. LUPO;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';125;8;4;0;0;125;4
Catania;CTAA06904C;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';139;2;5;0;0;139;5
Catania;CTAA073011;SANTA GIOVANNA ANTIDA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;53;0;3;53;3;0;0
Catania;CTAA073022;VIA VITTORIO VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;73;1;3;73;3;0;0
Catania;CTAA073033;M.T.DI CALCUTTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;35;0;2;35;2;0;0
Catania;CTAA08101X;VIA MAIORANA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;33;0;2;0;0;33;2
Catania;CTAA081021;IMMACOLATA 1;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;137;2;6;0;0;137;6
Catania;CTAA081043;GARDEN PARK;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;90;5;5;54;3;36;2
Catania;CTAA081054;SETTEBELLO INFANZIA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;58;1;3;34;2;24;1
Catania;CTAA081098;IMMACOLATA 2;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;69;3;3;50;2;19;1
Catania;CTAA08305Q;MALOPASSO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;20;0;1;20;1;0;0
Catania;CTAA08308V;VIA NUOVA BONANNO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;99;5;4;81;3;18;1
Catania;CTAA08309X;VIA DELLA MONTAGNA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;91;0;3;68;2;23;1
Catania;CTAA08701V;C.D.S.A.LI BATTIATI -S. LORENZO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;30;0;1;0;0;30;1
Catania;CTAA08702X;C.D. S.A.LI BATTIATI-COLOMBO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;132;4;5;54;2;78;3
Catania;CTAA087031;C.D. S.A. BATTIATI- BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;133;1;5;0;0;133;5
Catania;CTAA09001P;SCUOLA INFANZIA CAPPELLONE;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;289;6;13;46;2;243;11
Catania;CTAA80303Q;C.DI JUDICA - GIUMARRA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;50;0;3;0;0;50;3
Catania;CTAA80304R;C.DI JUDICA - S.M. DELLE GRAZIE;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;63;2;3;0;0;63;3
Catania;CTAA80306V;VIA ROSSINI;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;40;1;2;0;0;40;2
Catania;CTAA80307X;VIA ENNA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;41;2;2;41;2;0;0
Catania;CTAA806015;BEATO PLACIDO;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;136;2;7;136;7;0;0
Catania;CTAA80801R;S. PERTINI;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;69;2;3;0;0;69;3
Catania;CTAA80803V;VIA CANONICA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;65;2;3;0;0;65;3
Catania;CTAA808051;LICODIA EUBEA VIA SAN PIETRO;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;60;1;3;0;0;60;3
Catania;CTAA80901L;VIA SCOLLO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;87;3;4;87;4;0;0
Catania;CTAA80902N;SCUOLA MATERNA STATALE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;38;2;2;38;2;0;0
Catania;CTAA80903P;F. COSTA - S. MICHELE GANZARIA;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;54;1;3;54;3;0;0
Catania;CTAA81101L;CAPUANA -;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;120;2;6;45;3;75;3
Catania;CTAA81201C;SCUOLA DELL'INFANZIA;MALETTO;CTIC81200G;G. GALILEI;MALETTO;91;1;5;91;5;0;0
Catania;CTAA813018;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;75;1;4;37;2;38;2
Catania;CTAA813029;"I.C.S. ""GIOVANNI PAOLO II""";CAMPOROTONDO ETNEO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;58;0;3;0;0;58;3
Catania;CTAA81303A;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;36;1;2;0;0;36;2
Catania;CTAA814014;S.NICOLO' VIA S.ANTONIO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;109;2;4;51;2;58;2
Catania;CTAA814025;S. NICOLO'    VIA G. LEONARDI;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;92;2;4;50;2;42;2
Catania;CTAA814036;VIA S.GIUSEPPE;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;54;3;3;0;0;54;3
Catania;CTAA814047;VIA L. SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;36;1;2;0;0;36;2
Catania;CTAA81501X;VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;99;4;5;19;1;80;4
Catania;CTAA815021;F. GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;80;1;5;16;1;64;4
Catania;CTAA81603T;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;44;2;2;0;0;44;2
Catania;CTAA81604V;VIA DIETRO LE MURA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;61;4;3;21;1;40;2
Catania;CTAA81605X;VIA FRANCESCO CRISPI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;42;1;2;16;1;26;1
Catania;CTAA816061;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;37;1;2;0;0;37;2
Catania;CTAA816072;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;18;0;1;0;0;18;1
Catania;CTAA816083;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;45;3;2;0;0;45;2
Catania;CTAA81801B;WAGNER;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;89;2;4;44;1;45;3
Catania;CTAA81802C;SCUOLA DELL'INFANZIA SEDE CENTR;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;84;1;4;61;3;23;1
Catania;CTAA819017;INFANZIA VIA A.BONACCORSI;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;75;2;5;45;3;30;2
Catania;CTAA81905B;PLESSO S. DOMENICO SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;43;1;2;43;2;0;0
Catania;CTAA81906C;PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;29;2;2;29;2;0;0
Catania;CTAA81907D;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;31;0;2;16;1;15;1
Catania;CTAA82001B;CLARA ZAPPALA';BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;70;2;3;0;0;70;3
Catania;CTAA82002C;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;110;1;5;0;0;110;5
Catania;CTAA821017;CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;90;1;4;68;3;22;1
Catania;CTAA821039;PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;24;0;1;24;1;0;0
Catania;CTAA82104A;PIEDIMONTE;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;84;1;4;84;4;0;0
Catania;CTAA822013;"SCUOLA INFANZIA ""EX ONMI""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;68;2;3;0;0;68;3
Catania;CTAA822024;"SCUOLA INFANZIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;83;2;5;36;2;47;3
Catania;CTAA822035;"SC INFANZIA ""S. DOMENICO SAVIO""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;21;1;1;0;0;21;1
Catania;CTAA82301V;LAGO BALLONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;59;0;3;41;2;18;1
Catania;CTAA82302X;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;44;3;2;0;0;44;2
Catania;CTAA823031;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;27;0;1;27;1;0;0
Catania;CTAA82504N;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;16;0;1;0;0;16;1
Catania;CTAA82505P;PLESSO TARANTO;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;58;2;3;0;0;58;3
Catania;CTAA82506Q;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;63;3;3;21;1;42;2
Catania;CTAA82507R;S.ORSOLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;34;4;1;20;1;14;0
Catania;CTAA82508T;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;55;1;3;20;1;35;2
Catania;CTAA82509V;EX PADRI CROCIFERI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;42;4;2;18;1;24;1
Catania;CTAA82603C;PLESSO LIBERTO VIA PAPA G. PAOLO II;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;75;0;3;75;3;0;0
Catania;CTAA82604D;VIA MELI;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;47;0;2;47;2;0;0
Catania;CTAA82605E;VIA QUASIMODO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;36;1;2;36;2;0;0
Catania;CTAA82606G;PLESSO PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;41;1;2;41;2;0;0
Catania;CTAA82607L;SCUOLA INFANZIA FEUDOGRANDE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;17;0;1;0;0;17;1
Catania;CTAA828012;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;122;2;7;0;0;122;7
Catania;CTAA828023;VIA A.MORO;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;120;3;6;59;3;61;3
Catania;CTAA830023;SCUOLA INFANZIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;19;0;1;0;0;19;1
Catania;CTAA830045;SCUOLA INFANZIA VIA MON.FLORIST;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;74;1;4;56;3;18;1
Catania;CTAA830078;CORSO ITALIA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;97;0;5;79;4;18;1
Catania;CTAA83201N;S.ANTONIO;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;125;1;7;125;7;0;0
Catania;CTAA83202P;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;32;0;2;32;2;0;0
Catania;CTAA83203Q;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;27;0;1;27;1;0;0
Catania;CTAA834019;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;121;4;5;0;0;121;5
Catania;CTAA83402A;VIA M. D'AZEGLIO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;150;2;7;0;0;150;7
Catania;CTAA835015;V.LE REGINA MARGHERITA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;155;3;8;83;4;72;4
Catania;CTAA836011;VIA G.BARONE S.N.;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;174;3;6;42;1;132;5
Catania;CTAA83701R;PLESSO CARUSO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;253;2;11;75;3;178;8
Catania;CTAA83801L;PIAZZA DEL POPOLO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;121;2;5;73;3;48;2
Catania;CTAA83802N;ALDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;83;1;4;0;0;83;4
