"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Caltanissetta;CLEE024043;CRISTO RE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;376;24;20;222;17;12;154;7;8
Caltanissetta;CLEE024054;LUIGI CAPUANA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;142;7;9;142;7;9;0;0;0
Caltanissetta;CLEE02501Q;SAN GIUSEPPE;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;445;29;22;309;24;15;136;5;7
Caltanissetta;CLEE025083;VIA S. FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;76;5;4;76;5;4;0;0;0
Caltanissetta;CLEE82001G;G. VERGA;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;197;13;11;171;12;9;26;1;2
Caltanissetta;CLEE82004P;DON BOSCO - MONTEDORO;MONTEDORO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;46;3;3;0;0;0;48;3;1
Caltanissetta;CLEE815014;G. LOMBARDO RADICE;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;281;10;14;115;6;6;166;4;8
Caltanissetta;CLEE815025;"""GIOVANNI XXIII"" - DELIA";DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;169;7;10;70;3;4;99;4;6
Caltanissetta;CLEE82003N;SAN GIOVANNI BOSCO - MILENA;MILENA;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;83;0;5;0;0;0;83;0;5
Caltanissetta;CLEE807037;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;60;3;5;0;0;0;60;3;5
Caltanissetta;CLEE80404R;GIOVANNI PASCOLI - MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;56;3;5;0;0;0;56;3;5
Caltanissetta;CLEE80402P;STEFANO MULE' BERTOLO-VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;53;1;5;9;0;1;44;1;4
Caltanissetta;CLEE80403Q;FORTUNATO SORRENTINO;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;138;11;9;111;10;7;27;1;2
Caltanissetta;CLEE807026;MICHELE CAPRA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;177;11;10;177;11;10;0;0;0
Caltanissetta;CLEE810022;SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;108;8;6;108;8;6;0;0;0
Caltanissetta;CLEE81102T;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;218;9;11;218;9;11;0;0;0
Catania;CTEE8AB01N;CD  BATTISTI  CATANIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;132;9;7;132;9;7;0;0;0
Catania;CTEE8AB02P;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;75;3;5;75;3;5;0;0;0
Catania;CTEE867041;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;73;10;5;73;10;5;0;0;0
Catania;CTEE8AB03Q;CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;161;13;9;108;9;6;53;4;3
Catania;CTEE8A701R;"I.C. ""C.B. CAVOUR""";CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;289;25;16;289;25;16;0;0;0
Catania;CTEE894038;CD  CAPPONI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;96;6;5;96;6;5;0;0;0
Catania;CTEE88501B;PLESSO ALBATROS;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;225;8;10;89;5;4;136;3;6
Catania;CTEE89603X;CD  CARONDA CATANIA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;124;25;7;110;17;6;14;8;1
Catania;CTEE89601T;C.D. COPPOLA-VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;184;25;10;184;25;10;0;0;0
Catania;CTEE88004B;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;85;5;5;85;5;5;0;0;0
Catania;CTEE887057;PLESSO  MARATONA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;70;7;5;53;7;4;17;0;1
Catania;CTEE887079;VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;162;8;8;143;8;7;19;0;1
Catania;CTEE89703Q;"""ITALO CALVINO"" - QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;113;9;7;113;9;7;0;0;0
Catania;CTEE89704R;"""ITALO CALVINO"" - LAURANA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;113;7;6;113;7;6;0;0;0
Catania;CTEE008013;C.D.DE AMICIS-VIA E.D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;445;21;20;445;21;20;0;0;0
Catania;CTEE87501R;"I.C.F. PETRARCA""SANTO GAGLIANO""";CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;393;34;20;343;32;17;50;2;3
Catania;CTEE008068;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;287;10;15;287;10;15;0;0;0
Catania;CTEE89801D;I.C. DIAZ-MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;196;12;10;196;12;10;0;0;0
Catania;CTEE8AH02N;I.C. CAPUANA;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;86;11;5;86;11;5;0;0;0
Catania;CTEE89802E;VIA SANTA MADDALENA N. 39;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;79;12;5;79;12;5;0;0;0
Catania;CTEE89803G;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;117;10;8;117;10;8;0;0;0
Catania;CTEE89804L;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;100;0;5;100;0;5;0;0;0
Catania;CTEE89805N;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;62;0;0;0;0;0
Catania;CTEE89806P;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;62;0;0;0;0;0
Catania;CTEE880018;I.C. V.DA FELTRE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;111;16;6;72;13;4;39;3;2
Catania;CTEE880029;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;86;13;5;86;13;5;0;0;0
Catania;CTEE88003A;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;87;13;5;87;13;5;0;0;0
Catania;CTEE8A6011;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;481;34;25;481;34;25;0;0;0
Catania;CTEE8A6022;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;37;0;2;37;0;2;0;0;0
Catania;CTEE894016;C.D. MALERBA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;244;20;14;155;13;9;89;7;5
Catania;CTEE8AH03P;I.C. A. VESPUCCI - VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;184;13;9;184;13;9;0;0;0
Catania;CTEE8AF011;BAINSIZZA;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;152;17;9;152;17;9;0;0;0
Catania;CTEE8AF022;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;155;16;8;155;16;8;0;0;0
Catania;CTEE86201P;IC  PESTALOZZI  CATANIA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;162;21;9;0;0;0;162;21;9
Catania;CTEE886028;"VIALE ""S. TEODORO""";CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;142;25;9;142;25;9;0;0;0
Catania;CTEE8A901C;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;829;25;34;829;25;34;0;0;0
Catania;CTEE01701T;CD  RAPISARDI CATANIA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;590;23;29;590;23;29;0;0;0
Catania;CTEE8AD019;S.G. BOSCO - PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;194;29;10;194;29;10;0;0;0
Catania;CTEE8AF033;VIA DI GREGORIO;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;134;14;9;134;14;9;0;0;0
Catania;CTEE8AD02A;S.G. BOSCO - SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;321;33;15;321;33;15;0;0;0
Catania;CTEE8A801L;VIA D. CHIESA, 5;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;147;9;8;147;9;8;0;0;0
Catania;CTEE8A802N;VIA T.TASSO, 3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;447;20;20;447;20;20;0;0;0
Catania;CTEE89602V;SC. PRIMARIA DE SANCTIS;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;68;10;4;68;10;4;0;0;0
Catania;CTEE8A803P;VIA T. TASSO,1;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;191;6;9;191;6;9;0;0;0
Catania;CTEE8AE015;CD TEMPESTA CATANIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;100;6;5;100;6;5;0;0;0
Catania;CTEE8AE026;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;94;6;5;94;6;5;0;0;0
Catania;CTEE8AE037;VIA S.G.LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;78;9;5;78;9;5;0;0;0
Catania;CTEE86701T;I.C.  FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;153;13;8;153;13;8;0;0;0
Catania;CTEE86402B;PLESSO ELEMENTARE VIA PLAIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;72;6;6;72;6;6;0;0;0
Catania;CTEE89201E;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;306;19;15;268;19;13;38;0;2
Catania;CTEE022019;C.D.G.VERGA;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;299;16;14;243;12;11;56;4;3
Catania;CTEE02202A;VIALE A. DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;121;11;7;121;11;7;0;0;0
Catania;CTEE89701N;"""ITALO CALVINO"" - BRINDISI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;154;8;9;154;8;9;0;0;0
Catania;CTEE87502T;F. PETRARCA IL CANZONIERE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;82;12;5;82;12;5;0;0;0
Catania;CTEE8AG01R;CD P.S.DI GUARDO -V, S. MATTEO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;82;10;4;82;10;4;0;0;0
Catania;CTEE8AG02T;CD P.S.DI GUARDO   CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;310;24;16;310;24;16;0;0;0
Catania;CTEE899019;I.C..S.GIORGIO PRIMARIA FALCONE;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;197;18;11;197;18;11;0;0;0
Catania;CTEE886017;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;23;0;1;23;0;1;0;0;0
Catania;CTEE881025;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;15;0;1;15;0;1;0;0;0
Catania;CTEE881036;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;193;18;12;97;11;6;96;7;6
Catania;CTEE8AC01D;C.D. DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;344;14;16;295;14;14;49;0;2
Catania;CTEE8AC02E;OSPEDALE SAN MARCO;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;75;0;2;77;0;0;0;0;0
Catania;CTEE028018;C.D.ANNESSO CONV.CUTELLI;CATANIA;CTEE028007;CONV. NAZ. CUTELLI CATANIA;CATANIA;82;2;5;82;2;5;0;0;0
Catania;CTEE86301E;IC CAMPANELLA-STURZO CATANIA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;188;30;10;188;30;10;0;0;0
Catania;CTEE86401A;PLESSO ELEMENTARE PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;223;21;13;146;14;9;77;7;4
Catania;CTEE816011;I.C. G. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;107;6;6;107;6;6;0;0;0
Catania;CTEE816022;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;73;2;5;73;2;5;0;0;0
Catania;CTEE816077;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;58;6;4;58;6;4;0;0;0
Catania;CTEE816055;I.C. G. VERGA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;139;6;7;139;6;7;0;0;0
Catania;CTEE036017;CD  E. ROSSI  ACICATENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;250;14;13;176;7;9;74;7;4
Catania;CTEE81402A;VIA L.SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;105;1;6;105;1;6;0;0;0
Catania;CTEE815015;I.C. F. GUGLIELMINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;201;17;11;78;4;4;123;13;7
Catania;CTEE03605B;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;158;17;10;129;16;8;29;1;2
Catania;CTEE8AT01D;I  I.C.ACIREALE PLESSO PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;132;6;8;132;6;8;0;0;0
Catania;CTEE81801L;CARMINE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;248;15;13;248;15;13;0;0;0
Catania;CTEE8AT02E;RACITI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;223;13;10;223;13;10;0;0;0
Catania;CTEE830039;SCUOLA PRIMARIA G. FANCIULLI;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;177;12;10;177;12;10;0;0;0
Catania;CTEE8AT03G;SCUOLA PRIMARIA S.M. AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;68;6;5;68;6;5;0;0;0
Catania;CTEE81903E;M.ALOSI -  PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;24;0;2;25;0;1;0;0;0
Catania;CTEE830017;SCUOLA PRIMARIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;107;0;6;107;0;6;0;0;0
Catania;CTEE81905L;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;39;2;3;41;2;1;0;0;0
Catania;CTEE8AU05D;S.MARIA LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;102;3;6;102;3;6;0;0;0
Catania;CTEE8AU019;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;66;3;4;66;3;4;0;0;0
Catania;CTEE8AU02A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;73;2;5;73;2;5;0;0;0
Catania;CTEE8AU03B;M.L.KING - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;98;4;5;98;4;5;0;0;0
Catania;CTEE8AU04C;S.GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;45;8;3;47;8;1;0;0;0
Catania;CTEE81901C;SCUOLA PRIMARIA VIA R. MESSINA;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;61;4;4;61;4;4;0;0;0
Catania;CTEE8AV026;CD.  SCIASCIA  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;365;16;19;365;16;19;0;0;0
Catania;CTEE81904G;S.D. SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;65;5;4;66;5;3;0;0;0
Catania;CTEE81902D;SCUOLA PRIMARIA VIA FIRENZE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;146;8;8;146;8;8;0;0;0
Catania;CTEE8AR01C;CIRCOLO DIDATTICO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;170;7;8;170;7;8;0;0;0
Catania;CTEE8AS02P;LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;72;3;5;72;3;5;0;0;0
Catania;CTEE8AR04G;S.MARIA LA STELLA V.MONTALE 7;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;46;5;3;46;5;3;0;0;0
Catania;CTEE8AS01N;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;232;5;12;232;5;12;0;0;0
Catania;CTEE8AR06N;VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;33;3;2;33;3;2;0;0;0
Catania;CTEE8AR07P;VIA CANTAGALLO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;89;0;5;89;0;5;0;0;0
Catania;CTEE04201E;C.D. S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;474;27;21;474;27;21;0;0;0
Catania;CTEE8A101T;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;212;10;11;212;10;11;0;0;0
Catania;CTEE04301A;CD  DON A. LA MELA   ADRANO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;349;26;19;349;26;19;0;0;0
Catania;CTEE8A201N;STAZIONE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;324;31;17;324;31;17;0;0;0
Catania;CTEE044016;C.D  M.T. DI CALCUTTA BELPASSO;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;446;38;22;446;38;22;0;0;0
Catania;CTEE044027;BORRELLO - VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;367;23;18;367;23;18;0;0;0
Catania;CTEE04406B;EX I.T.I.S.;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;114;4;5;114;4;5;0;0;0
Catania;CTEE045012;S.G.BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;212;6;10;212;6;10;0;0;0
Catania;CTEE045023;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;322;13;15;322;13;15;0;0;0
Catania;CTEE04601T;2 CD - G.VERGA;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;373;9;17;373;9;17;0;0;0
Catania;CTEE04603X;2 CIRCOLO- VIA DEI MANDORLI;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;126;5;7;126;5;7;0;0;0
Catania;CTEE04701N;CD   I   BRONTE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;229;12;13;142;8;8;87;4;5
Catania;CTEE04801D;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;170;4;10;155;3;9;15;1;1
Catania;CTEE04802E;G.MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;129;6;8;129;6;8;0;0;0
Catania;CTEE04807Q;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;282;15;16;60;5;4;222;10;12
Catania;CTEE825061;PLESSO CARMINE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;78;11;5;78;11;5;0;0;0
Catania;CTEE825072;S. ORSOLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;66;8;4;67;8;3;0;0;0
Catania;CTEE82204B;SCUOLA PRIMARIA GRANIERI;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;19;1;2;21;1;0;0;0;0
Catania;CTEE825083;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;86;5;5;86;5;5;0;0;0
Catania;CTEE8AX01R;PLESSO S, DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;123;7;7;123;7;7;0;0;0
Catania;CTEE82203A;SCUOLA PRIMARIA  FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;72;4;4;72;4;4;0;0;0
Catania;CTEE823036;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;30;0;1;31;0;0;0;0;0
Catania;CTEE8AX03V;VIALE AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;258;19;14;258;19;14;0;0;0
Catania;CTEE822018;"SCUOLA PRIMARIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;227;18;12;227;18;12;0;0;0
Catania;CTEE82502R;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;13;0;1;13;0;1;0;0;0
Catania;CTEE82503T;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;123;11;7;123;11;7;0;0;0
Catania;CTEE823047;PLESSO EX OMNI;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;110;3;6;110;3;6;0;0;0
Catania;CTEE832031;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;64;1;5;12;0;1;52;1;4
Catania;CTEE832042;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;33;1;2;0;0;0;35;1;0
Catania;CTEE82604P;PLESSO  PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;166;7;10;166;7;10;0;0;0
Catania;CTEE82103E;I.C. MACHERIONE;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;128;10;7;109;10;6;19;0;1
Catania;CTEE82101C;CALATABIANO - PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;27;1;2;27;1;2;0;0;0
Catania;CTEE82605Q;FEUDO GRANDE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;73;3;5;73;3;5;0;0;0
Catania;CTEE82601G;CASTELLO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;78;3;4;78;3;4;0;0;0
Catania;CTEE8AY01L;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;63;2;4;63;2;4;0;0;0
Catania;CTEE8A0067;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;236;6;13;236;6;13;0;0;0
Catania;CTEE8AY02N;MICHELE FEDERICO SCIACCA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;191;2;8;191;2;8;0;0;0
Catania;CTEE8AY04Q;A. MANZONI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;155;5;9;155;5;9;0;0;0
Catania;CTEE8AY03P;ANTONIO ROSMINI S.G.MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;43;1;4;43;1;4;0;0;0
Catania;CTEE860046;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;32;3;2;0;0;0;34;3;0
Catania;CTEE8A0056;SCUOLA ELEMENTARE M.P.DI SAVOIA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;57;5;4;58;5;3;0;0;0
Catania;CTEE8AJ02V;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;171;11;8;154;9;7;17;2;1
Catania;CTEE8AJ03X;UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;198;20;9;198;20;9;0;0;0
Catania;CTEE8AJ041;PIANO CUGNI;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;213;14;10;83;6;4;130;8;6
Catania;CTEE8BA01C;"III C.D. ""GIOVANNI PAOLO II""";GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;267;16;14;267;16;14;0;0;0
