"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTMM86201N;VILL. S. AGATA, Z/A;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;204;35;11;204;11;0;0
Catania;CTMM86301D;CAMPANELLA-STURZO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;346;56;18;346;18;0;0
Catania;CTMM864019;SECONDARIA DUSMET-DORIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;291;52;16;291;16;0;0
Catania;CTMM86701R;I.C. FONTANAROSSA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;238;52;14;238;14;0;0
Catania;CTMM87501Q;F. PETRARCA - LA CASA DI LAURA;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;256;22;14;256;14;0;0
Catania;CTMM880017;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;209;29;11;209;11;0;0
Catania;CTMM881013;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;319;52;18;0;0;319;18
Catania;CTMM88201V;"I.C. ""PITAGORA""";MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;290;24;14;290;14;0;0
Catania;CTMM88301P;DON L. MILANI - MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;170;20;9;170;9;0;0
Catania;CTMM88501A;G.PARINI - CATANIA;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;371;9;15;272;11;99;4
Catania;CTMM886016;V.BRANCATI - CATANIA;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;310;35;16;310;16;0;0
Catania;CTMM887012;F. DE ROBERTO - CATANIA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;313;31;16;313;16;0;0
Catania;CTMM88801T;L. SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;303;30;15;303;15;0;0
Catania;CTMM88901N;PADRE PIO DA PIETRALCINA;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;262;22;12;262;12;0;0
Catania;CTMM89001T;A.GABELLI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;370;8;17;370;17;0;0
Catania;CTMM89101N;SECONDARIA-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;318;43;16;253;13;65;3
Catania;CTMM89201D;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;206;13;10;206;10;0;0
Catania;CTMM893019;SMS G.B. NICOLOSI  -  PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';436;36;21;436;21;0;0
Catania;CTMM894015;SMS G. LEOPARDI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;424;28;21;323;16;101;5
Catania;CTMM89601R;S.M. COPPOLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;270;39;15;270;15;0;0
Catania;CTMM89701L;ITALO CALVINO;CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;263;28;14;263;14;0;0
Catania;CTMM89801C;S.M. DIAZ - MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;30;5;2;30;2;0;0
Catania;CTMM899018;S.S. I G. PLESSO  P. BORSELLINO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;209;36;11;209;11;0;0
Catania;CTMM8A0011;SMS G.MACHERIONE  -  GIARRE;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;292;8;14;292;14;0;0
Catania;CTMM8A0022;GIORGIO LA PIRA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;34;0;2;34;2;0;0
Catania;CTMM8A101R;SMS GUZZARDI - ADRANO;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;403;29;15;251;9;152;6
Catania;CTMM8A201L;SMS GIOVANNI VERGA - ADRANO;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;283;27;15;283;15;0;0
Catania;CTMM8A301C;LEONARDO DA VINCI MASCALUCIA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;546;23;24;546;24;0;0
Catania;CTMM8A4018;NOSENGO - GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;312;11;16;312;16;0;0
Catania;CTMM8A5014;SCUOLA MEDIA BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;292;46;15;292;15;0;0
Catania;CTMM8A601X;MARTOGLIO;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;202;21;10;202;10;0;0
Catania;CTMM8A701Q;C.B.CAVOUR - CATANIA;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;711;19;31;578;25;133;6
Catania;CTMM8A801G;VIA TORQUATO TASSO 2;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;657;28;30;657;30;0;0
Catania;CTMM8A901B;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;385;7;17;385;17;0;0
Catania;CTMM8AB01L;SM BATTISTI;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;249;38;14;249;14;0;0
Catania;CTMM8AC01C;S.M. G.DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;230;13;10;230;10;0;0
Catania;CTMM8AD018;SM S.G. BOSCO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;284;42;12;284;12;0;0
Catania;CTMM8AE014;SM TEMPESTA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;145;16;9;145;9;0;0
Catania;CTMM8AF01X;SM MONTESSORI- MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;220;34;13;220;13;0;0
Catania;CTMM8AG01Q;SMS S.QUASIMODO - CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;229;21;13;229;13;0;0
Catania;CTMM8AH01G;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;234;31;11;122;6;112;5
Catania;CTMM8AJ01R;SMS GALILEO GALILEI-GRAMMICHELE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;332;22;16;277;13;55;3
Catania;CTMM8AK01L;MASCALI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;254;10;13;254;13;0;0
Catania;CTMM8AL01C;SMS GALILEI-PIRANDELLO  RIPOSTO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;259;13;14;259;14;0;0
Catania;CTMM8AM018;SCUOLA MEDIA  GIOVANNI FALCONE;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;311;19;15;311;15;0;0
Catania;CTMM8AN014;"SCUOLA SEC.  I GRADO ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;221;18;12;221;12;0;0
Catania;CTMM8AP01Q;"S M "" M.AMARI - L. DA VINCI""";SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;251;12;12;251;12;0;0
Catania;CTMM8AQ01G;S.M. SANTA VENERINA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;208;14;10;208;10;0;0
Catania;CTMM8AR01B;S.M. VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;244;14;12;244;12;0;0
Catania;CTMM8AS01L;SMS A. DE GASPERI-ACI S.ANTONIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;216;13;11;194;10;22;1
Catania;CTMM8AT01C;S.M. S. MARIA AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;140;11;8;140;8;0;0
Catania;CTMM8AU018;S.M. SCILLICHENTI - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;177;12;10;177;10;0;0
Catania;CTMM8AV014;SMS G.GALILEI  -  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;494;10;23;494;23;0;0
Catania;CTMM8AX01Q;S.M. MONTESSORI;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;216;17;12;216;12;0;0
Catania;CTMM8AY01G;"S.M. 1? I. C.""G.RUSSO"" GIARRE";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;348;13;17;348;17;0;0
Catania;CTMM8AZ01B;"II  IST.COMPRENSIVO ""S.G.BOSCO""";GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;418;17;20;418;20;0;0
Catania;CTMM8BA01B;GIOVANNI PAOLO II;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;45;4;2;45;2;0;0
Enna;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;393;21;22;112;6;281;16
Enna;ENMM110027;VIA GRAGNANO;SPERLINGA;ENMM110005;D.ALIGHIERI - NICOSIA;NICOSIA;12;0;1;12;1;0;0
Enna;ENMM804011;V. DE SIMONE;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;112;18;8;43;3;69;5
Enna;ENMM804022;VIA DELLA REGIONE - VILLAROSA;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;15;1;1;0;0;15;1
Enna;ENMM80501R;E.PANTANO - ASSORO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;132;2;8;91;6;41;2
Enna;ENMM80601L;E.FERMI - CATENANUOVA;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;140;4;9;140;9;0;0
Enna;ENMM80602N;G.VERGA;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;144;9;8;144;8;0;0
Enna;ENMM809014;F.CORDOVA - AIDONE;AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;100;2;6;0;0;100;6
Enna;ENMM809025;L. CAPUANA;PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;15;2;1;0;0;15;1
Enna;ENMM810018;V. GUARNACCIA - PIETRAPERZIA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;193;16;9;131;6;62;3
Enna;ENMM81501B;SMS  G.PASCOLI - ENNA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;145;7;9;0;0;145;9
Enna;ENMM81502C;G.VERGA;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;93;9;6;93;6;0;0
Enna;ENMM816017;G. F. INGRASSIA - REGALBUTO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;178;4;8;178;8;0;0
Enna;ENMM817013;F. LANZA - A. PAVONE - VALGUARN;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;252;15;13;120;6;132;7
Enna;ENMM81801V;DON BOSCO - TROINA;TROINA;ENIC81800T;DON BOSCO;TROINA;246;5;15;0;0;246;15
Enna;ENMM81802X;G.VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;49;2;3;49;3;0;0
Enna;ENMM818031;E. MATTEI;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;98;8;6;0;0;98;6
Enna;ENMM81901P;D. SICULO - AGIRA;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;249;11;13;106;6;143;7
Enna;ENMM82001V;N. SAVARESE - ENNA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;252;9;13;229;12;23;1
Enna;ENMM82101P;PLESSO G. GARIBALDI - ENNA;ENNA;ENIC82100N;E.DE AMICIS;ENNA;258;5;13;81;4;177;9
Enna;ENMM82201E;DANTE ALIGHIERI - LEONFORTE;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;423;12;20;352;17;71;3
Enna;ENMM82202G;L. STURZO;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;54;1;3;54;3;0;0
Enna;ENMM82301A;S.M.S. VERGA - BARRAFRANCA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;165;9;9;65;4;100;5
Enna;ENMM824016;DON MILANI - BARRAFRANCA;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;188;7;11;117;7;71;4
Enna;ENMM825012;RONCALLI - PIAZZA ARMERINA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;227;21;13;0;0;227;13
Enna;ENMM82601T;CASCINO - PIAZZA ARMERINA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;333;11;17;0;0;333;17
Messina;MEMM813017;"""SANZO"" CAPIZZI";CAPIZZI;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;106;1;6;106;6;0;0
Messina;MEMM813028;""" DON STURZO ""  CESARO'";CESARO';MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;56;1;3;0;0;56;3
Messina;MEMM813039;SAN TEODORO;SAN TEODORO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;29;0;3;0;0;29;3
Messina;MEMM814013;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;27;1;3;8;1;19;2
Messina;MEMM814024;""" DON MILANI ""  TUSA";TUSA;MEIC814002;TUSA;TUSA;47;1;3;29;2;18;1
Messina;MEMM814035;"""LUIGI PIRANDELLO""-PETTINEO";PETTINEO;MEIC814002;TUSA;TUSA;37;2;3;37;3;0;0
Messina;MEMM814057;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;36;1;3;0;0;36;3
Messina;MEMM81601P;FONDACHELLI FANTINA;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;10;0;1;10;1;0;0
Messina;MEMM81602Q;""" MILICI "" NOVARA S.";NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;19;1;2;19;2;0;0
Messina;MEMM81603R;MAZZARRA' SANT'ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;35;4;3;9;1;26;2
Messina;MEMM81604T;""" MELI ""   FURNARI";FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;101;6;7;101;7;0;0
Messina;MEMM81605V;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;9;0;1;9;1;0;0
Messina;MEMM81701E;SANTA LUCIA;LIPARI;MEIC81700D;LIPARI;LIPARI;227;8;12;193;9;34;3
Messina;MEMM81702G;VULCANO;LIPARI;MEIC81700D;LIPARI;LIPARI;22;1;2;22;2;0;0
Messina;MEMM81802B;VESPUCCI;MALFA;MEIC818009;ISOLE EOLIE;LIPARI;53;2;3;53;3;0;0
Messina;MEMM81803C;STROMBOLI;LIPARI;MEIC818009;ISOLE EOLIE;LIPARI;22;0;2;22;2;0;0
Messina;MEMM819016;"""LEONARDO DA VINCI"" VILLAFRANCA";VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;295;10;15;295;15;0;0
Messina;MEMM82001A;MARINA DI VENETICO;VENETICO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;121;4;6;121;6;0;0
Messina;MEMM82002B;GIOVANNI PAOLO II F. VALDINA MM;VALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;100;3;6;100;6;0;0
Messina;MEMM82003C;ROCCAVALDINA MM;ROCCAVALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;21;3;2;21;2;0;0
Messina;MEMM822012;""" VITTORINI ""  SS. ANNUNZIATA";MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;183;8;10;183;10;0;0
Messina;MEMM82401N;""" D'ALCONTRES ""  BARCELLONA";BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;454;15;21;454;21;0;0
Messina;MEMM82402P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;57;5;4;57;4;0;0
Messina;MEMM82501D;""" FOSCOLO "" BARCELLONA";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;347;18;16;0;0;347;16
Messina;MEMM826019;""" VERGA "" ACQUEDOLCI";ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;157;6;8;77;4;80;4
Messina;MEMM82602A;A. MANZONI;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;94;1;6;27;2;67;4
Messina;MEMM827015;BASTIANO GENOVESE;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;332;12;16;332;16;0;0
Messina;MEMM830011;PIANA - CAPO D'ORLANDO;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;174;6;9;115;6;59;3
Messina;MEMM83201L;""" MARCONI ""   FURCI SICULO";FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;93;3;6;93;6;0;0
Messina;MEMM83203P;GUIDO DELLE COLONNE-ROCCALUMERA;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;114;7;6;114;6;0;0
Messina;MEMM83301C;"""LUIGI CAPUANA - GIARDINI NAXOS";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;194;4;9;155;7;39;2
Messina;MEMM83302D;"""LUIGI CAPUANA"" - GAGGI";GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;68;4;3;68;3;0;0
Messina;MEMM834018;E. MANCARI;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;166;3;9;133;7;33;2
Messina;MEMM834029;NASO;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;64;7;4;0;0;64;4
Messina;MEMM835014;"SCUOLA MEDIA "" G. MAMELI """;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;94;3;6;39;2;55;4
Messina;MEMM835025;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;37;3;3;37;3;0;0
Messina;MEMM835036;MOTTA CAMASTRA;MOTTA CAMASTRA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;17;0;1;17;1;0;0
Messina;MEMM835047;MOIO ALCANTARA;MOIO ALCANTARA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;14;0;1;14;1;0;0
Messina;MEMM835058;MALVAGNA;MALVAGNA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;7;0;1;7;1;0;0
Messina;MEMM835069;ROCCELA VALDEMONE;ROCCELLA VALDEMONE;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;12;0;1;12;1;0;0
Messina;MEMM83507A;SANTA DOMENICA VITTORIA;SANTA DOMENICA VITTORIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;22;2;2;22;2;0;0
Messina;MEMM83701Q;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;52;3;3;0;0;52;3
Messina;MEMM83702R;ALI' SUPERIORE;ALI';MEIC83700P;ALI' TERME;ALI' TERME;19;1;2;0;0;19;2
Messina;MEMM83703T;FIUMEDINISI;FIUMEDINISI;MEIC83700P;ALI' TERME;ALI' TERME;37;1;3;0;0;37;3
Messina;MEMM83704V;""" GIACOBBE ""  SCALETTA Z.";SCALETTA ZANCLEA;MEIC83700P;ALI' TERME;ALI' TERME;59;2;4;0;0;59;4
Messina;MEMM83705X;""" ALFIERI ""  NIZZA S.";NIZZA DI SICILIA;MEIC83700P;ALI' TERME;ALI' TERME;90;0;6;0;0;90;6
Messina;MEMM83801G;""" KENNEDY ""  CASTELL'UMBERTO";CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;84;3;5;41;2;43;3
Messina;MEMM83802L;""" IOPPOLO ""   SINAGRA";SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;67;3;4;34;2;33;2
Messina;MEMM83803N;""" MURATORI ""   RACCUIA";RACCUJA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;13;1;1;13;1;0;0
Messina;MEMM83804P;""" NOVELLI ""  UCRIA";UCRIA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;15;0;1;15;1;0;0
Messina;MEMM83901B;BROLO;BROLO;MEIC83900A;BROLO;BROLO;207;2;11;159;8;48;3
Messina;MEMM83902C;"""TOMASI DI LAMPEDUSA"" FICARRA";FICARRA;MEIC83900A;BROLO;BROLO;19;0;2;19;2;0;0
Messina;MEMM83903D;""" CALDARERA ""  S. ANGELO BROLO";SANT'ANGELO DI BROLO;MEIC83900A;BROLO;BROLO;55;2;3;0;0;55;3
Messina;MEMM842017;"""G. MARCONI"" PACE DEL MELA";PACE DEL MELA;MEIC842006;PACE DEL MELA;PACE DEL MELA;178;9;9;112;6;66;3
Messina;MEMM842028;""" QUASIMODO "" SAN PIER NICETO";SAN PIER NICETO;MEIC842006;PACE DEL MELA;PACE DEL MELA;58;3;3;15;1;43;2
Messina;MEMM842039;GUALTIERI SICAMINO';GUALTIERI SICAMINO';MEIC842006;PACE DEL MELA;PACE DEL MELA;33;1;3;0;0;33;3
Messina;MEMM84401V;SEC. I GRADO GIOIOSA M. CENTRO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;149;11;9;68;4;81;5
Messina;MEMM84402X;"SEC. I GRADO ""GLIACA""";PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;91;4;5;68;4;23;1
Messina;MEMM84601E;TOMMASO AVERSA;MISTRETTA;MEIC84600D;TOMMASO AVERSA;MISTRETTA;121;2;6;0;0;121;6
Messina;MEMM84701A;""" QUASIMODO ""   LONGI";LONGI;MEIC847009;LONGI;LONGI;34;2;3;0;0;34;3
Messina;MEMM84702B;G. ZIZOLFI;MIRTO;MEIC847009;LONGI;LONGI;27;3;2;0;0;27;2
Messina;MEMM84703C;FRAZZANO';FRAZZANO';MEIC847009;LONGI;LONGI;6;1;1;0;0;6;1
Messina;MEMM84705E;S. GIOVANNI BOSCO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;41;2;3;0;0;41;3
Messina;MEMM84706G;""" NOSENGO ""  S.SALV. FITALIA";SAN SALVATORE DI FITALIA;MEIC847009;LONGI;LONGI;16;1;1;0;0;16;1
Messina;MEMM848016;""" PIRANDELLO ""   PATTI";PATTI;MEIC848005;N.2 PATTI;PATTI;200;10;11;0;0;200;11
Messina;MEMM849012;MONTAGNAREALE;MONTAGNAREALE;MEIC849001;N.3 PATTI;PATTI;32;3;3;0;0;32;3
Messina;MEMM849023;BELLINI;PATTI;MEIC849001;N.3 PATTI;PATTI;192;5;9;130;6;62;3
Messina;MEMM851012;SALVO D'ACQUISTO;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;261;22;15;102;6;159;9
Messina;MEMM85201T;ENRICO FERMI;SAN FILIPPO DEL MELA;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;185;5;10;185;10;0;0
Messina;MEMM855019;""" GALLUPPI ""  S. LUCIA DEL MELA";SANTA LUCIA DEL MELA;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;128;6;7;128;7;0;0
Messina;MEMM856015;BUONARROTI;SANTO STEFANO DI CAMASTRA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;65;1;4;65;4;0;0
Messina;MEMM856026;"""MARCONI""   CARONIA";CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;48;4;3;0;0;48;3
Messina;MEMM857011;""" GALILEI "" TERME VIGLIATORE  -";TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;193;11;11;193;11;0;0
Messina;MEMM857033;SCUOLA MEDIA STATALE DI FALCONE;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;80;6;6;80;6;0;0
Messina;MEMM857044;SCUOLA MEDIA STATALE DI OLIVERI;OLIVERI;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;42;0;3;42;3;0;0
Messina;MEMM85901L;DON ORIONE;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;109;9;6;0;0;109;6
Messina;MEMM86101L;ALBINO LUCIANI;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;148;26;9;148;9;0;0
Messina;MEMM86201C;LEOPARDI;MESSINA;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;200;13;10;200;10;0;0
Messina;MEMM864014;""" LA PIRA ""   CAMARO";MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;176;11;9;176;9;0;0
Messina;MEMM86501X;S.FRANCESCO DI PAOLA;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;288;6;14;288;14;0;0
Messina;MEMM86601Q;GALATTI - SC. SECONDARIA I GRAD;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;232;8;12;192;10;40;2
Messina;MEMM86701G;""" MANZONI "" - ""PIRANDELLO""";MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;430;14;21;430;21;0;0
Messina;MEMM869017;PAINO;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;181;14;11;181;11;0;0
Messina;MEMM871017;VANN'ANTO';MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;185;22;10;96;5;89;5
