"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Secondaria di II grado - Alunni e classi per indirizzo di studio";;;;;;;;;;;
CATANIA;CTPC040006;LC MARIO CUTELLI  E  CARMELO SALANITRO;CATANIA;CTPC040006;LC MARIO CUTELLI  E  CARMELO SALANITRO;CATANIA;LI01;CLASSICO;1.191;54;
CATANIA;CTIS044007;GULLI E PENNISI;ACIREALE;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;LI01;CLASSICO;522;24;
CATANIA;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;LI01;CLASSICO;246;12;
CATANIA;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;LI04;LINGUISTICO;429;22;
CATANIA;CTIS05600D;ISTITUTO  SUPERIORE  VIZZINI;VIZZINI;CTPC05601R;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;LI02;SCIENTIFICO;78;5;
CATANIA;CTPC070002;LC SPEDALIERI;CATANIA;CTPC070002;LC SPEDALIERI;CATANIA;LI01;CLASSICO;740;32;
CATANIA;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';LI04;LINGUISTICO;463;22;
CATANIA;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';LI11;SCIENZE UMANE;319;15;
CATANIA;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;152;7;
CATANIA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;LI11;SCIENZE UMANE;152;8;
CATANIA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;47;3;
CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;LI04;LINGUISTICO;212;9;
CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;LI11;SCIENZE UMANE;522;24;
CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;225;10;
CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;252;10;
CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;LI04;LINGUISTICO;686;32;
CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;LI11;SCIENZE UMANE;474;22;
CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;272;13;
CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;LI04;LINGUISTICO;104;5;
CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;LI11;SCIENZE UMANE;95;5;
CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;98;5;
CATANIA;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;LI04;LINGUISTICO;188;9;
CATANIA;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;LI11;SCIENZE UMANE;438;22;
CATANIA;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;203;9;
CATANIA;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;415;18;
CATANIA;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;LI02;SCIENTIFICO;461;20;
CATANIA;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;530;23;
CATANIA;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;LI04;LINGUISTICO;447;20;
CATANIA;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;133;5;
CATANIA;CTIS016003;FRANCESCO REDI;PATERNO';CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;LI02;SCIENTIFICO;162;9;
CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;566;26;
CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;246;10;
CATANIA;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;LI02;SCIENTIFICO;471;20;
CATANIA;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;572;25;
CATANIA;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;LI04;LINGUISTICO;557;25;
CATANIA;CTIS02600N;I.I.S.LICEO C. MARCHESI CL./SC.;MASCALUCIA;CTPS026014;I.I.S.LICEO C.MARCHESI CL./SC.;MASCALUCIA;LI01;CLASSICO;407;18;
CATANIA;CTIS02600N;I.I.S.LICEO C. MARCHESI CL./SC.;MASCALUCIA;CTPS026014;I.I.S.LICEO C.MARCHESI CL./SC.;MASCALUCIA;LI02;SCIENTIFICO;1.067;42;
CATANIA;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;LS FERMI;PATERNO';LI02;SCIENTIFICO;335;15;
CATANIA;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;LS FERMI;PATERNO';LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;550;22;
CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;LI02;SCIENTIFICO;1.910;69;
CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;LI04;LINGUISTICO;157;6;
CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS04001A;L.S. GALILEI SEZ. OSPEDALIERA;CATANIA;LI02;SCIENTIFICO;10;1;
CATANIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042012;LICEO RAMACCA;RAMACCA;LI02;SCIENTIFICO;146;7;
CATANIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;41;3;
CATANIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;LI11;SCIENZE UMANE;62;3;
CATANIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;42;2;
CATANIA;CTIS044007;GULLI E PENNISI;ACIREALE;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;LI02;SCIENTIFICO;166;8;
CATANIA;CTIS04900A;I.S. MAJORANA-ARCOLEO;CALTAGIRONE;CTPS04901R;LICEO SCIENTIFICO STATALE E. MAJORANA;CALTAGIRONE;LI02;SCIENTIFICO;300;14;
CATANIA;CTIS04900A;I.S. MAJORANA-ARCOLEO;CALTAGIRONE;CTPS04901R;LICEO SCIENTIFICO STATALE E. MAJORANA;CALTAGIRONE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;424;18;
CATANIA;CTIS04900A;I.S. MAJORANA-ARCOLEO;CALTAGIRONE;CTPS04901R;LICEO SCIENTIFICO STATALE E. MAJORANA;CALTAGIRONE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;84;4;
CATANIA;CTIS04900A;I.S. MAJORANA-ARCOLEO;CALTAGIRONE;CTPS04901R;LICEO SCIENTIFICO STATALE E. MAJORANA;CALTAGIRONE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;119;5;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTPS05301C;LS LEONARDO;GIARRE;LI02;SCIENTIFICO;441;20;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTPS05301C;LS LEONARDO;GIARRE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;373;16;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTPS05301C;LS LEONARDO;GIARRE;LI04;LINGUISTICO;437;19;
CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;LI02;SCIENTIFICO;1.055;41;
CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;LI04;LINGUISTICO;687;28;
CATANIA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;LI01;CLASSICO;82;5;
CATANIA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;LI02;SCIENTIFICO;195;9;
CATANIA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;LI04;LINGUISTICO;388;17;
CATANIA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;LI11;SCIENZE UMANE;263;12;
CATANIA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;227;10;
CATANIA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;24;1;
CATANIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;LI02;SCIENTIFICO;231;11;
CATANIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;175;9;
CATANIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;LI04;LINGUISTICO;220;10;
CATANIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;LI11;SCIENZE UMANE;203;10;
CATANIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;82;4;
CATANIA;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRA00601C;A. M. MAZZEI;RANDAZZO;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;53;3;
CATANIA;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRA00901X;IS VEN.IGNAZIO CAPIZZI;BRONTE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;32;3;
CATANIA;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;73;5;
CATANIA;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA011508;SERALE IST.PROF.LE AGRIC. E  SVILUP. RUR;ADRANO;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;16;1;
CATANIA;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;129;7;
CATANIA;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';IPQV;OPERATORE DEL BENESSERE;45;3;
CATANIA;CTIS016003;FRANCESCO REDI;PATERNO';CTRA01650B;SANTO ASERO  SERALE;PATERNO';IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;97;4;
CATANIA;CTIS03800X;I.I.S. FERMI EREDIA;CATANIA;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;287;15;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTRA053012;IPSAA A. M. MAZZEI;GIARRE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;181;10;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTRA05351B;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;46;2;
CATANIA;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01301E;A.OLIVETTI;RIPOSTO;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;61;4;
CATANIA;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;20;1;
CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPS A. OLIVETTI;CATANIA;IP16;SERVIZI COMMERCIALI;98;5;
CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;CTRC03401G;IPS A. OLIVETTI;CATANIA;IPQV;OPERATORE DEL BENESSERE;148;7;
CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;166;10;
CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;174;11;
CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF043014;IPSS  L. MANGANO;CATANIA;IPQV;OPERATORE DEL BENESSERE;164;8;
CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;62;3;
CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;11;1;
CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;IPAG;ARTIGIANATO - TRIENNIO;31;2;
CATANIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;284;16;
CATANIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;29;2;
CATANIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;45;4;
CATANIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;IPEN;ENOGASTRONOMIA - TRIENNIO;29;2;
CATANIA;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;272;15;
CATANIA;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;22;1;
CATANIA;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;908;47;
CATANIA;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH01004B;I.P.S.S.A.R. MANIACE SEDE ASS.;MANIACE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;112;8;
CATANIA;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;99;4;
CATANIA;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;47;2;
CATANIA;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;IPEN;ENOGASTRONOMIA - TRIENNIO;48;2;
CATANIA;CTIS024002;I.I.S. C. A. DALLA CHIESA;CALTAGIRONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;91;5;
CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;1.223;65;
CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;49;3;
CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;IPEN;ENOGASTRONOMIA - TRIENNIO;25;3;
CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03050T;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;86;4;
CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03050T;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;43;3;
CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03050T;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;IPEN;ENOGASTRONOMIA - TRIENNIO;69;3;
CATANIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;593;32;
CATANIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05001P;SEDE COORDINATA DELL'IPSSAT  DI NICOLOSI;SANTA MARIA DI LICODIA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;435;24;
CATANIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH050503;ROCCO CHINNICI;NICOLOSI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;48;2;
CATANIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH050503;ROCCO CHINNICI;NICOLOSI;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;7;1;
CATANIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH050503;ROCCO CHINNICI;NICOLOSI;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;16;2;
CATANIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH050503;ROCCO CHINNICI;NICOLOSI;IPEN;ENOGASTRONOMIA - TRIENNIO;29;2;
CATANIA;CTRH060008;PESTALOZZI;CATANIA;CTRH060008;PESTALOZZI;CATANIA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;182;8;
CATANIA;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;71;4;
CATANIA;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;120;6;
CATANIA;CTIS024002;I.I.S. C. A. DALLA CHIESA;CALTAGIRONE;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;25;2;
CATANIA;CTIS024002;I.I.S. C. A. DALLA CHIESA;CALTAGIRONE;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;208;11;
CATANIA;CTIS024002;I.I.S. C. A. DALLA CHIESA;CALTAGIRONE;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;142;7;
CATANIA;CTIS024002;I.I.S. C. A. DALLA CHIESA;CALTAGIRONE;CTRI024502;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;76;4;
CATANIA;CTIS024002;I.I.S. C. A. DALLA CHIESA;CALTAGIRONE;CTRI024502;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;71;3;
CATANIA;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;168;8;
CATANIA;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;49;2;
CATANIA;CTIS03800X;I.I.S. FERMI EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;201;11;
CATANIA;CTIS03800X;I.I.S. FERMI EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;108;6;
CATANIA;CTIS03800X;I.I.S. FERMI EREDIA;CATANIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;88;6;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;5;1;
CATANIA;CTIS053002;LS LEONARDO;GIARRE;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;24;2;
