"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - ATA per istituzione scolastica";;;;;;;;;;;;
Catania;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;1;9;11;15;0;0;0;0;36
Catania;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;1;7;6;17;0;0;0;0;31
Catania;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;1;7;8;15;0;0;0;0;31
Catania;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;1;8;6;13;2;0;0;0;30
Catania;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';1;5;4;11;0;0;0;0;21
Catania;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;1;6;9;14;0;0;0;0;30
Catania;CTIS016003;FRANCESCO REDI;PATERNO';1;8;10;19;1;0;0;0;39
Catania;CTIS01700V;IS G. B. VACCARINI;CATANIA;1;9;9;15;0;0;0;0;34
Catania;CTIS023006;IS CARLO GEMMELLARO;CATANIA;1;7;5;13;0;0;0;0;26
Catania;CTIS024002;"I.I.S. ""C. A. DALLA CHIESA""";CALTAGIRONE;1;6;8;13;0;0;0;0;28
Catania;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1;10;4;21;0;0;0;0;36
Catania;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1;10;13;18;0;0;0;0;42
Catania;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;1;6;4;13;0;0;0;0;24
Catania;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1;8;15;18;2;0;0;0;44
Catania;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1;8;11;17;0;0;0;0;37
Catania;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;1;7;6;16;0;0;0;0;30
Catania;CTIS04300B;MARCONI-MANGANO;CATANIA;1;12;15;24;0;0;0;0;52
Catania;CTIS044007;GULLI E PENNISI;ACIREALE;1;6;3;11;0;0;0;0;21
Catania;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1;7;7;16;0;0;0;0;31
Catania;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1;8;5;18;0;0;0;0;32
Catania;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1;9;11;19;0;0;0;0;40
Catania;CTIS053002;LS LEONARDO;GIARRE;1;13;20;41;1;2;1;4;83
Catania;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;1;5;0;10;0;0;0;0;16
Catania;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;1;3;0;8;0;0;0;0;12
Catania;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;1;4;0;10;0;0;0;0;15
Catania;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;1;4;0;9;0;0;0;0;14
Catania;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;1;5;0;10;0;0;0;0;16
Catania;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;1;4;0;10;0;0;0;0;15
Catania;CTMM106006;SMS VIRGILIO  -  PATERNO;PATERNO';1;4;0;12;0;0;0;0;17
Catania;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;1;4;0;9;0;0;0;0;14
Catania;CTMM150008;CPIA CATANIA 1;CATANIA;1;9;0;23;0;0;0;0;33
Catania;CTMM151004;CPIA CATANIA 2;GIARRE;1;7;0;20;0;0;0;0;28
Catania;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1;7;3;15;0;0;0;0;26
Catania;CTPC040006;"LC ""MARIO CUTELLI  E  CARMELO SALANITRO""";CATANIA;1;8;4;15;0;0;0;0;28
Catania;CTPC070002;LC SPEDALIERI;CATANIA;1;7;3;11;0;0;0;0;22
Catania;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';1;7;3;14;0;0;0;0;25
Catania;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1;8;2;14;0;0;0;0;25
Catania;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1;12;5;23;0;0;0;0;41
Catania;CTPM04000A;IM REGINA ELENA;ACIREALE;1;6;3;14;0;0;0;0;24
Catania;CTPS01000D;LS ARCHIMEDE;ACIREALE;1;10;10;19;0;0;0;0;40
Catania;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;1;10;8;20;0;0;0;0;39
Catania;CTPS03000P;LS FERMI;PATERNO';1;6;5;11;0;0;0;0;23
Catania;CTPS040009;LS GALILEO GALILEI;CATANIA;1;13;9;24;0;0;0;0;47
Catania;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1;10;5;20;0;0;0;0;36
Catania;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;8;5;15;0;0;0;0;29
Catania;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;1;7;4;13;0;0;0;0;25
Catania;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1;9;16;20;0;0;0;0;46
Catania;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1;13;28;25;0;0;0;0;67
Catania;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1;9;15;25;0;0;0;0;50
Catania;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;1;9;6;16;0;0;0;0;32
Catania;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;1;9;11;21;0;0;0;0;42
Catania;CTTB01000A;ITAER A. FERRARIN;CATANIA;1;6;7;12;0;0;0;0;26
Catania;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';1;8;2;13;0;0;0;0;24
Catania;CTTD18000C;PIETRO BRANCHINA;ADRANO;1;7;6;15;0;0;0;0;29
Catania;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1;11;15;20;0;0;0;0;47
Catania;CTTF03000R;ITI CANNIZZARO;CATANIA;1;8;9;14;0;0;0;0;32
Catania;CTVC01000N;MARIO CUTELLI;CATANIA;1;11;2;33;0;4;1;4;56
Enna;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;1;3;0;16;0;0;0;0;20
Enna;ENEE091002;BORGO   (TROINA);TROINA;1;3;0;13;0;0;0;0;17
Enna;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;1;4;0;18;0;0;0;0;23
Enna;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;1;4;0;15;0;0;0;0;20
Enna;ENIC81500A;SANTA CHIARA;ENNA;1;6;0;23;0;0;0;0;30
Enna;ENIC816006;G.F.INGRASSIA;REGALBUTO;1;4;0;15;0;0;0;0;20
Enna;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;1;5;0;18;0;0;0;0;24
Enna;ENIC81800T;I.OMNICOMPR. DON BOSCO-MAJORANA;TROINA;1;8;1;29;0;0;0;0;39
Enna;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;1;5;0;19;0;0;0;0;25
Enna;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;1;7;0;21;0;0;0;0;29
Enna;ENIC82100N;E.DE AMICIS;ENNA;1;8;1;27;0;0;0;0;37
Enna;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;1;7;0;27;0;0;0;0;35
Enna;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;1;4;0;13;0;0;0;0;18
Enna;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;1;5;0;16;0;0;0;0;22
Enna;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;1;7;0;21;0;0;0;0;29
Enna;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;1;8;0;25;0;0;0;0;34
Enna;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;1;5;0;18;0;0;0;0;24
Enna;ENIC82800C;"I. C. ""FERMI-LEOPARDI""";CENTURIPE;1;5;0;25;0;0;0;0;31
Enna;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;1;6;7;20;1;0;0;0;35
Enna;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;1;5;11;14;0;0;0;0;31
Enna;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;0;4;4;11;0;0;0;0;19
Enna;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;1;9;13;19;0;0;0;0;42
Enna;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;1;6;5;18;0;0;0;0;30
Enna;ENIS011007;NAPOLEONE COLAJANNI;ENNA;1;5;2;11;0;0;0;0;19
Enna;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;1;6;12;19;0;0;0;0;38
Enna;ENIS018002;"""E. MEDI - N.VACCALLUZZO"" - LEONFORTE";LEONFORTE;1;6;3;16;0;0;0;0;26
Enna;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;1;5;3;13;0;0;0;0;22
Enna;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;1;9;7;18;0;0;0;0;35
Enna;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;1;5;2;12;0;0;0;0;20
Messina;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;1;4;0;15;0;0;0;0;20
Messina;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;1;4;0;17;0;0;0;0;22
Messina;MEIC814002;TUSA;TUSA;1;4;0;22;0;0;0;0;27
Messina;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;1;5;0;23;0;0;0;0;29
Messina;MEIC81700D;LIPARI;LIPARI;1;4;0;12;0;0;0;0;17
Messina;MEIC818009;ISOLE EOLIE;LIPARI;1;5;0;21;0;0;0;0;27
Messina;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;1;6;0;17;0;0;0;0;24
Messina;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;1;4;0;14;0;0;0;0;19
Messina;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;1;4;0;14;0;0;0;0;19
Messina;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;1;5;0;17;0;0;0;0;23
Messina;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;1;5;0;21;0;0;0;0;27
Messina;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;1;5;0;17;0;0;0;0;23
Messina;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;1;5;0;18;0;0;0;0;24
Messina;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;1;4;0;16;0;0;0;0;21
Messina;MEIC83200G;"I.C. ""GIUDICE ROSARIO LIVATINO""";ROCCALUMERA;1;4;0;21;0;0;0;0;26
Messina;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;1;7;0;23;0;0;0;0;31
Messina;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;1;5;0;18;0;0;0;0;24
Messina;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;1;4;0;23;0;0;0;0;28
Messina;MEIC83700P;ALI' TERME;ALI' TERME;1;6;0;27;0;0;0;0;34
Messina;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;1;4;0;22;0;0;0;0;27
Messina;MEIC83900A;BROLO;BROLO;1;6;3;23;0;0;0;0;33
Messina;MEIC842006;PACE DEL MELA;PACE DEL MELA;1;7;0;24;0;0;0;0;32
Messina;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;1;6;0;21;0;0;0;0;28
Messina;MEIC84600D;TOMMASO AVERSA;MISTRETTA;1;3;0;13;0;0;0;0;17
Messina;MEIC847009;LONGI;LONGI;1;4;0;21;0;0;0;0;26
Messina;MEIC848005;N.2 PATTI;PATTI;1;5;0;18;0;0;0;0;24
Messina;MEIC849001;N.3 PATTI;PATTI;1;5;0;18;0;0;0;0;24
Messina;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1;6;0;22;0;0;0;0;29
Messina;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;1;5;0;17;0;0;0;0;23
Messina;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;1;3;0;9;0;0;0;0;13
Messina;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;1;4;0;14;0;0;0;0;19
Messina;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1;7;0;24;0;0;0;0;32
Messina;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;0;4;0;13;0;0;0;0;17
Messina;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;1;5;0;24;0;0;0;0;30
Messina;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;1;3;0;13;0;0;0;0;17
Messina;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;1;6;0;18;0;0;0;0;25
Messina;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;1;6;0;14;0;0;0;0;21
Messina;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;1;7;0;19;0;0;0;0;27
Messina;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1;7;0;22;0;0;0;0;30
Messina;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;1;4;0;18;0;0;0;0;23
Messina;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;1;5;0;21;0;0;0;0;27
Messina;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1;7;0;24;0;0;0;0;32
Messina;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1;6;0;18;0;0;0;0;25
Messina;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1;7;0;25;0;0;0;0;33
Messina;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;1;6;0;23;0;0;0;0;30
Messina;MEIC877005;TORRENOVA;TORRENOVA;1;5;0;22;0;0;0;0;28
Messina;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;1;3;0;17;0;0;0;0;21
Messina;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;1;4;0;14;0;0;0;0;19
Messina;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;1;6;0;24;0;0;0;0;31
Messina;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;1;3;0;12;0;0;0;0;16
Messina;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;1;5;0;19;0;0;0;0;25
Messina;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;1;4;0;17;0;0;0;0;22
Messina;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1;7;5;30;0;0;0;0;43
Messina;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;1;6;0;17;0;0;0;0;24
Messina;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;1;3;0;15;0;0;0;0;19
Messina;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;1;4;0;16;0;0;0;0;21
Messina;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1;6;0;17;0;0;0;0;24
Messina;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;1;6;0;14;0;0;0;0;21
Messina;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;1;5;0;16;0;0;0;0;22
Messina;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;1;5;0;21;0;0;0;0;27
Messina;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;1;6;0;22;0;0;0;0;29
Messina;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;1;5;0;21;0;0;0;0;27
Messina;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1;6;0;20;0;0;0;0;27
Messina;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;1;6;0;20;0;0;0;0;27
Messina;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1;7;0;20;0;0;0;0;28
Messina;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1;7;3;24;0;0;0;0;35
Messina;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1;6;0;20;0;0;0;0;27
Messina;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;1;5;8;14;2;0;0;0;30
Messina;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;1;6;6;12;0;0;0;0;25
Messina;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1;8;6;16;0;0;0;0;31
Messina;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;1;4;3;7;0;0;0;0;15
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1;13;19;44;4;2;1;4;88
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;1;7;12;18;3;0;0;0;41
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;1;8;3;14;0;0;0;0;26
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;1;8;8;18;0;0;0;0;35
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1;9;9;20;0;0;0;0;39
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;1;8;12;19;2;0;0;0;42
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;1;7;11;16;3;0;0;0;38
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1;11;22;22;0;0;0;0;56
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;1;9;5;17;0;0;0;0;32
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;1;9;8;19;0;0;0;0;37
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1;9;6;18;0;0;0;0;34
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1;9;14;19;0;0;0;0;43
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;1;6;9;18;0;0;0;0;34
Messina;MEIS03700V;"ISTITUTO ISTRUZIONE SUPERIORE ""A.M.JACI""";MESSINA;1;6;10;14;0;0;0;0;31
Messina;MEMM574003;CPIA - MESSINA;MESSINA;1;14;0;19;0;0;0;0;34
Messina;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;1;6;5;14;0;0;0;0;26
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;1;8;2;16;0;0;0;0;27
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1;10;6;18;0;0;0;0;35
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1;11;5;20;0;0;0;0;37
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1;8;4;17;0;0;0;0;30
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1;9;10;17;0;0;0;0;37
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;1;7;8;15;1;0;0;0;32
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;1;5;5;13;0;0;0;0;24
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1;13;16;21;0;0;0;0;51
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;1;7;8;16;0;0;0;0;32
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;1;8;10;15;0;0;0;0;34
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;1;8;6;16;0;0;0;0;31
Palermo;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1;5;0;16;0;0;0;0;22
Palermo;PAEE019001;D.D. A. GABELLI - PA;PALERMO;1;5;0;17;0;0;0;0;23
Palermo;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1;6;8;16;0;0;0;0;31
Palermo;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1;7;0;19;0;0;0;0;27
Palermo;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;1;4;0;16;0;0;0;0;21
Palermo;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;1;4;0;11;0;0;0;0;16
Palermo;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1;6;0;17;0;0;0;0;24
Palermo;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAEE042002;D.D. TOMASELLI - PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;1;5;0;13;0;0;0;0;19
Palermo;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;1;5;0;14;0;0;0;0;20
Palermo;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;1;4;0;13;0;0;0;0;18
Palermo;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;1;5;0;14;0;0;0;0;20
Palermo;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;1;6;0;17;0;0;0;0;24
Palermo;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;1;5;0;14;0;0;0;0;20
Palermo;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;1;5;0;15;0;0;0;0;21
Palermo;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;1;5;0;12;0;0;0;0;18
Palermo;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;1;4;0;11;0;0;0;0;16
Palermo;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;1;4;0;12;0;0;0;0;17
Palermo;PAEE11300V;D.D. VILLABATE II;VILLABATE;1;7;0;16;0;0;0;0;24
Palermo;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1;6;0;19;0;0;0;0;26
Palermo;PAIC81000C;I.C. CAMPOFELICE DI ROCCELLA;CAMPOFELICE DI ROCCELLA;1;6;0;21;0;0;0;0;28
Palermo;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;1;4;0;12;0;0;0;0;17
Palermo;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;1;4;0;17;0;0;0;0;22
Palermo;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;1;6;0;19;0;0;0;0;26
Palermo;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;1;4;0;14;0;0;0;0;19
Palermo;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;0;4;0;10;0;0;0;0;14
Palermo;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1;6;0;20;0;0;0;0;27
Palermo;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;1;6;0;21;0;0;0;0;28
Palermo;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;1;3;0;13;0;0;0;0;17
Palermo;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;0;3;0;9;0;0;0;0;12
Palermo;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;1;4;0;16;0;0;0;0;21
Palermo;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;1;3;0;13;0;0;0;0;17
Palermo;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;1;4;0;16;0;0;0;0;21
Palermo;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;1;6;0;19;0;0;0;0;26
Palermo;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;1;4;0;11;0;0;0;0;16
Palermo;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;1;4;0;19;0;0;0;0;24
Palermo;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;1;5;0;14;0;0;0;0;20
Palermo;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;1;4;0;13;0;0;0;0;18
Palermo;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;1;6;0;17;0;0;0;0;24
Palermo;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;1;4;0;11;0;0;0;0;16
Palermo;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1;7;0;19;0;0;0;0;27
Palermo;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;1;4;0;17;0;0;0;0;22
Palermo;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;1;5;0;13;0;0;0;0;19
Palermo;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;1;7;0;18;0;0;0;0;26
Palermo;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;1;5;0;16;0;0;0;0;22
Palermo;PAIC846007;I.C. CINISI;CINISI;1;7;0;20;0;0;0;0;28
Palermo;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;1;5;0;13;0;0;0;0;19
Palermo;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;1;5;0;14;0;0;0;0;20
Palermo;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;1;4;0;11;0;0;0;0;16
Palermo;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;1;4;0;14;0;0;0;0;19
