"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2022/23";;;;;
CT;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;MAGGIO ELISABETTA;EFFETTIVO
CT;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;SCAVO JOSEPHINE;EFFETTIVO
CT;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;BORDIERI FABIANA;EFFETTIVO
CT;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;SCILIPOTI BENEDETTA CARMELA;EFFETTIVO
CT;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;MACCARONE MARIA CETTINA;EFFETTIVO
CT;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;MILAZZO ANGELA RITA;EFFETTIVO
CT;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;MIRALDI ROSSELLA;EFFETTIVO
CT;CTIC8BC002;"I.C.   ""G.FAVA""  MASCALUCIA";MASCALUCIA;ARDICA VIVIANA;EFFETTIVO
CT;CTIC8BD00T;"I.C.  ""DON A. LA MELA"" ADRANO";ADRANO;BARATTA MARIA TIZIANA;EFFETTIVO
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;LUTRI GIOVANNI;EFFETTIVO
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;PUGLISI ADELE;EFFETTIVO
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;MIANO MARIA FRANCESCA;EFFETTIVO
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;MORSELLINO BRIGIDA;EFFETTIVO
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;GRASSI MARIA ELENA;EFFETTIVO
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;SPITALERI MARIA GABRIELLA;EFFETTIVO
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CALANNA MARIA PIA;EFFETTIVO
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';BALDO FIORELLA;EFFETTIVO
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;MINGIARDI ROSALBA;EFFETTIVO
CT;CTIS016003;FRANCESCO REDI;PATERNO';MORSELLINO GIUSEPPA;EFFETTIVO
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;GEMMELLARO SALVINA;EFFETTIVO
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;ARANZULLA CONCETTA VALERIA;EFFETTIVO
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;MORSELLINO BRIGIDA;REGGENZA
CT;CTIS024002;"I.I.S. ""C. A. DALLA CHIESA""";CALTAGIRONE;DE FRANCISCI MARIA GRAZIA;EFFETTIVO
CT;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;SCIUTO LUCIA MARIA;EFFETTIVO
CT;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;BARBAGALLO ORAZIO;EFFETTIVO
CT;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;DE FRANCESCO ANNA;EFFETTIVO
CT;CTIS03800X;I.I.S. FERMI EREDIA;CATANIA;LO BIANCO MARIA GIUSEPPA;EFFETTIVO
CT;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;GINARDI GAETANO;EFFETTIVO
CT;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;DILETTOSO EMANUELE;EFFETTIVO
CT;CTIS04300B;MARCONI-MANGANO;CATANIA;TROVATO MARIA CATENA;EFFETTIVO
CT;CTIS044007;GULLI E PENNISI;ACIREALE;MAUGERI TARCISIO;EFFETTIVO
CT;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;MANCUSO CONCETTA;EFFETTIVO
CT;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;TURRISI GIUSEPPE;EFFETTIVO
CT;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;DISTEFANO SALVATORE;EFFETTIVO
CT;CTIS053002;LS LEONARDO;GIARRE;D'ANNA TIZIANA;EFFETTIVO
CT;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;BARBAGALLO GISELLA;EFFETTIVO
CT;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;ALLORO RITA DONATELLA;EFFETTIVO
CT;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;PICCIONE LINDA ANNAMARIA;EFFETTIVO
CT;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;PETTINATO SABRINA;EFFETTIVO
CT;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;DRAGO CONCETTINA RITA;EFFETTIVO
CT;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;SPAMPINATO ANNA;EFFETTIVO
CT;CTMM106006;SMS VIRGILIO  -  PATERNO;PATERNO';SANTANGELO ANGELA MARIA;EFFETTIVO
CT;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;MAGARACI MARIA;EFFETTIVO
CT;CTMM150008;CPIA CATANIA 1;CATANIA;PANARELLO ANTONIETTA;EFFETTIVO
CT;CTMM151004;CPIA CATANIA 2;GIARRE;VITALITI RITA;EFFETTIVO
CT;CTPC01000A;LC GIOVANNI VERGA;ADRANO;SPINELLA VINCENZO;EFFETTIVO
CT;CTPC040006;"LC ""MARIO CUTELLI  E  CARMELO SALANITRO""";CATANIA;COLELLA ELISA;EFFETTIVO
CT;CTPC070002;LC SPEDALIERI;CATANIA;CIRALDO VINCENZA BIAGIA;EFFETTIVO
CT;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';DI MAURO SANTA;EFFETTIVO
CT;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;GUTKOWSKI LOFFREDO EMANUELA;EFFETTIVO
CT;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;MOSCA CONCETTA;EFFETTIVO
CT;CTPM04000A;IM REGINA ELENA;ACIREALE;RACITI SEBASTIANO;EFFETTIVO
CT;CTPS01000D;LS ARCHIMEDE;ACIREALE;BIASCO RICCARDO;EFFETTIVO
CT;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;BIUSO DONATO;EFFETTIVO
CT;CTPS03000P;LS FERMI;PATERNO';ALOISI WALTER;EFFETTIVO
CT;CTPS040009;LS GALILEO GALILEI;CATANIA;RAPISARDA EMANUELE;EFFETTIVO
CT;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;RACITI MARIA;EFFETTIVO
CT;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;MACCARRONE CARMELA;EFFETTIVO
CT;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;SIPALA ORNELLA;EFFETTIVO
CT;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;INSANGUINE MONICA;EFFETTIVO
CT;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;DI PIAZZA DANIELA;EFFETTIVO
CT;CTRH05000N;ROCCO CHINNICI;NICOLOSI;SAMBATARO LUCIANO MARIA;EFFETTIVO
CT;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;LA ROSA GAETANO;EFFETTIVO
CT;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;MASSIMINO ANTONIO ALESSANDRO;EFFETTIVO
CT;CTTB01000A;ITAER A. FERRARIN;CATANIA;PITTALA' PATRIZIA;EFFETTIVO
CT;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CENTAMORE CONCETTA;EFFETTIVO
CT;CTTD18000C;PIETRO BRANCHINA;ADRANO;FURNARI GIUSEPPINA;EFFETTIVO
CT;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;VETRI FORTUNATA;EFFETTIVO
CT;CTTF03000R;ITI CANNIZZARO;CATANIA;MONTELLA GIUSEPPINA;EFFETTIVO
CT;CTVC01000N;MARIO CUTELLI;CATANIA;RACITI STEFANO;EFFETTIVO
EN;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;PELLEGRINO FRANCESCA;REGGENZA
EN;ENEE091002;BORGO   (TROINA);TROINA;SANTANGELO MARIA ANGELA;EFFETTIVO
EN;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;GIUFFRIDA ELENA ANNA;REGGENZA
EN;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;BEVILACQUA GIOVANNI;REGGENZA
EN;ENIC81500A;SANTA CHIARA;ENNA;MESSINA MARIA CONCETTA;EFFETTIVO
EN;ENIC816006;"""G.F.INGRASSIA""";REGALBUTO;GIUFFRIDA ELENA ANNA;EFFETTIVO
EN;ENIC817002;"""G.MAZZINI""";VALGUARNERA CAROPEPE;LO PRESTI GRAZIA;EFFETTIVO
EN;ENIC81800T;I.OMNICOMPR. DON BOSCO-MAJORANA;TROINA;ARDICA VIVIANA;REGGENZA
EN;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;CIPRIANO FERNANDO;REGGENZA
EN;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;ADAMO MARIA SEBASTIANA;EFFETTIVO
EN;ENIC82100N;E.DE AMICIS;ENNA;GERVASI FILIPPO;EFFETTIVO
EN;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;CIURCA CONCETTA;EFFETTIVO
EN;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;AMARADIO MARIA FILIPPA;EFFETTIVO
EN;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;RIZZO NADIA;EFFETTIVO
EN;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;CIPRIANO FERNANDO;EFFETTIVO
EN;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;MESSINA ALESSANDRA;EFFETTIVO
EN;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;MANCUSO FUOCO MARIA GIACOMA;EFFETTIVO
EN;ENIC82800C;"I. C. ""FERMI-LEOPARDI""";CENTURIPE;LO PRESTI GRAZIA;REGGENZA
EN;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;GUELI MARIA STELLA;EFFETTIVO
EN;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;DI PRIMA ROSARIA;EFFETTIVO
EN;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;MANCUSO FUOCO MARIA GIACOMA;REGGENZA
EN;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;DI GANGI LIDIA CAROLA;EFFETTIVO
EN;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;LO CASCIO SERAFINO;EFFETTIVO
EN;ENIS011007;NAPOLEONE COLAJANNI;ENNA;MESSINA MARIA SILVIA;EFFETTIVO
EN;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;PIAZZA VILMA;EFFETTIVO
EN;ENIS018002;"""E. MEDI - N.VACCALLUZZO"" - LEONFORTE";LEONFORTE;SQUATRITO LUCIA;EFFETTIVO
EN;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;CHIAVETTA GIUSEPPE;EFFETTIVO
EN;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;DI DIO ANGELO;EFFETTIVO
EN;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;LOMONICO LUCIA;EFFETTIVO
ME;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;D'AMICO MARIA GRAZIA;EFFETTIVO
ME;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;MANCUSO FRANCESCO;DOCENTE INCARICATO
ME;MEIC814002;TUSA;TUSA;FERLITO FULVIA;REGGENZA
ME;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;CARNABUCI CONCETTA;EFFETTIVO
ME;MEIC81700D;LIPARI;LIPARI;BASILE TOMMASA;REGGENZA
ME;MEIC818009;ISOLE EOLIE;LIPARI;FANTI MIRELLA;EFFETTIVO
ME;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;INGRASSIA ROSSANA;EFFETTIVO
ME;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;ALIBERTI LAURA;EFFETTIVO
ME;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;MAISANO GIOVANNI;EFFETTIVO
ME;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;ITALIA PATRIZIA;EFFETTIVO
ME;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;OLIVERI FELICIA;EFFETTIVO
ME;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;TRIFIRO' GIUSEPPA;EFFETTIVO
ME;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;CANALE FRANCESCA;EFFETTIVO
ME;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;TROIANI RITA;EFFETTIVO
ME;MEIC83200G;"I.C. ""GIUDICE ROSARIO LIVATINO""";ROCCALUMERA;LANZAFAME GERMANA;EFFETTIVO
ME;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;D'ARRIGO WILLIAM;EFFETTIVO
ME;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;ADDAMO ROSARIA;EFFETTIVO
ME;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;LO GIUDICE MARIA RITA;EFFETTIVO
ME;MEIC83700P;ALI' TERME;ALI' TERME;CARBONE MARIA ELENA;EFFETTIVO
ME;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;MICELI MARIA;EFFETTIVO
ME;MEIC83900A;BROLO;BROLO;ARENA GIACOMO;EFFETTIVO
ME;MEIC842006;PACE DEL MELA;PACE DEL MELA;RUSSO ROSARIA;EFFETTIVO
ME;MEIC84400T;"""ANNA RITA SIDOTI""";GIOIOSA MAREA;ZINGALES LEON;EFFETTIVO
ME;MEIC84600D;"""TOMMASO AVERSA""";MISTRETTA;ANTINORO MARIA GRAZIA;REGGENZA
ME;MEIC847009;LONGI;LONGI;SANTOMARCO TERRANO TERESA;EFFETTIVO
ME;MEIC848005;N.2 PATTI;PATTI;GRAZIANO CLOTILDE;EFFETTIVO
ME;MEIC849001;N.3 PATTI;PATTI;MILICI ANTONINA;EFFETTIVO
ME;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;RUGGERI PIETRO;EFFETTIVO
ME;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;CALDERONE VENERA;EFFETTIVO
ME;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;BONARDELLI MICHELE;EFFETTIVO
ME;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;PINO CARMELA;REGGENZA
ME;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;AMOROSO ANTONIETTA;REGGENZA
ME;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;LA TONA PIETRO GIOVANNI;REGGENZA
ME;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;PATANE' GRAZIA;EFFETTIVO
ME;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;CAPUTO ERSILIA;EFFETTIVO
ME;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;LO MANTO LUISA;EFFETTIVO
ME;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;GRECO RENATA;EFFETTIVO
ME;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;CACCIOLA GIOVANNA EGLE C.;EFFETTIVO
ME;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;QUATTROCCHI CONCETTA;EFFETTIVO
ME;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;ARRIGO DOMIZIA;EFFETTIVO
ME;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;D'AMICO MARIA CONCETTA;EFFETTIVO
ME;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;MANCUSO ANGELA;EFFETTIVO
ME;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;DE LUCA GIUSY;EFFETTIVO
ME;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;ARENA EMILIA;EFFETTIVO
ME;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;OTERI BARBARA;EFFETTIVO
ME;MEIC877005;TORRENOVA;TORRENOVA;GAGLIO ANTONINA;EFFETTIVO
ME;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;LA ROSA MARIA;EFFETTIVO
ME;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;MARCIANTE ANGELA;EFFETTIVO
ME;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;PINO CARMELA;EFFETTIVO
ME;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;MINNITI ALESSANDRA;EFFETTIVO
ME;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;RIGOLI ELVIRA;EFFETTIVO
ME;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;BOLLACI MARIA LARISSA;REGGENZA
ME;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;SANTORO CARLA;EFFETTIVO
ME;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;RUGGERI VIRGINIA;EFFETTIVO
ME;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;INTERDONATO ENZA;EFFETTIVO
ME;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;BEVACQUA ADELE SEBASTIANA;EFFETTIVO
ME;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;LONGO SANTO;EFFETTIVO
ME;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;MAIURI DOMENICO;EFFETTIVO
ME;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;MARANO ENRICA;EFFETTIVO
ME;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;CAVALLARO ANGELO;EFFETTIVO
ME;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;DA CAMPO MARIA PINA;EFFETTIVO
ME;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;GENOVESE LUIGI;EFFETTIVO
ME;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;LEGROTTAGLIE PALMA ROSA;EFFETTIVO
ME;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;GRECO ALESSANDRO;EFFETTIVO
ME;MEIC8AC006;I.C.TREMESTIERI;MESSINA;BROCCIO GIUSEPPINA;EFFETTIVO
ME;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;FERLITO FULVIA;EFFETTIVO
ME;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;CORRADO ELEONORA;EFFETTIVO
ME;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;ANTINORO MARIA GRAZIA;EFFETTIVO
ME;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;CURRO' FRANCESCA;EFFETTIVO
ME;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;BOLLACI MARIA LARISSA;EFFETTIVO
ME;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;BASILE TOMMASA;EFFETTIVO
ME;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;LA TONA PIETRO GIOVANNI;EFFETTIVO
ME;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;GINEBRI CETTINA;EFFETTIVO
ME;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MESSINA GIOVANNA;EFFETTIVO
ME;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;GUIDALDI DELFINA;EFFETTIVO
ME;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;TRINGALI LAURA;EFFETTIVO
ME;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;BUTA FRANCESCA;EFFETTIVO
ME;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;RICCIARDELLO MARIA;EFFETTIVO
ME;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;DI PRIMA SIMONETTA;EFFETTIVO
ME;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;DE FRANCESCO GIOVANNA;EFFETTIVO
ME;MEIS03100X;"""LA FARINA - BASILE""";MESSINA;CELESTI CATERINA;EFFETTIVO
ME;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;RANERI MANUELA;EFFETTIVO
ME;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NAPOLI LUIGI;EFFETTIVO
ME;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;LEMMO ESTER ELIDE;EFFETTIVO
ME;MEIS03700V;"ISTITUTO ISTRUZIONE SUPERIORE ""A.M.JACI""";MESSINA;SGRO' MARIA ROSARIA;EFFETTIVO
ME;MEMM574003;CPIA - MESSINA;MESSINA;GALVAGNO GIOVANNI;EFFETTIVO
ME;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;LOLLO MARINELLA;EFFETTIVO
ME;MEPM010009;""" AINIS "" MESSINA";MESSINA;PARISI ELIO;EFFETTIVO
ME;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;CAPPUCCIO LAURA;EFFETTIVO
ME;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;LEONARDI LETTERIA;EFFETTIVO
ME;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;GIARDINA MARGHERITA;EFFETTIVO
ME;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;SCOLARO STEFANA;EFFETTIVO
ME;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;AMOROSO ANTONIETTA;EFFETTIVO
ME;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;EMANUELE ANTONIETTA;EFFETTIVO
ME;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;CASTROVINCI BRUNO LORENZO;EFFETTIVO
ME;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;BENVEGNA ANGELINA;EFFETTIVO
ME;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;MICALE TAMARA;EFFETTIVO
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;PISTORINO DANIELA;EFFETTIVO
PA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;CONTINO CLAUDIA;EFFETTIVO
PA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;MANISCALCO MARGHERITA;EFFETTIVO
PA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;CANNAVO' TIZIANA;EFFETTIVO
PA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;BENANTI ALESSANDRA;REGGENZA
PA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;POLIMENO MARCELLA;EFFETTIVO
PA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;MINEO ANGELA;EFFETTIVO
PA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;MARCELLINO IRENE;EFFETTIVO
PA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;PIZZOLANTI MARIA;EFFETTIVO
PA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;SICURO PALMA;EFFETTIVO
PA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;DI BLASI GIUSEPPA;REGGENZA
PA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;GALLO GIUSEPPE;EFFETTIVO
PA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;LA ROCCA NICOLO';EFFETTIVO
PA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;LUPO MARIA AUSILIA;EFFETTIVO
PA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;PISCITELLO VINCENZA;EFFETTIVO
PA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;OLIVERI CATERINA;EFFETTIVO
PA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;ARANCIO ROBERTO;EFFETTIVO
PA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;CALDARELLA MARIA ROSA;REGGENZA
PA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;LUPO MARCELLO;EFFETTIVO
PA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;MAZZAMUTO SALVATORE;EFFETTIVO
PA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;ANELLO MARILENA;REGGENZA
PA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;CAMILLO FRANCESCO PAOLO;REGGENZA
PA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;TURIANO LUCIA MARIA;EFFETTIVO
PA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;CARLINO GIUSEPPE;REGGENZA
PA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;ISGRO' GIULIA;EFFETTIVO
PA;PAEE11300V;D.D. VILLABATE II;VILLABATE;PULEO FRANCESCA PAOLA;EFFETTIVO
PA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;FOSSATI ANDREA;EFFETTIVO
PA;PAIC81000C;I.C. CAMPOFELICE DI ROCCELLA;CAMPOFELICE DI ROCCELLA;MURATORE VINCENZA;REGGENZA
PA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;POLIZZI GIUSEPPE;REGGENZA
PA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;LASCARI GIOVANNA;EFFETTIVO
PA;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;INGUANTA ROSARIA;REGGENZA
PA;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;CHIMENTI GIOACCHINO;REGGENZA
PA;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;RUSSO GIUSEPPE;REGGENZA
