"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola dell'Infanzia - Bambini e sezioni";;;;;;;;;;;;;
CALTANISSETTA;CLAA82001A;GIOVANNI FALCONE;SERRADIFALCO;CLIC82000D;FILIPPO PUGLISI SERRADIFALCO;SERRADIFALCO;62;0;3;62;3;0;0
CALTANISSETTA;CLAA82002B;FRANCESCA MORVILLO;SERRADIFALCO;CLIC82000D;FILIPPO PUGLISI SERRADIFALCO;SERRADIFALCO;60;0;3;60;3;0;0
CALTANISSETTA;CLAA82003C;GIANNI RODARI - MILENA;MILENA;CLIC82000D;FILIPPO PUGLISI SERRADIFALCO;SERRADIFALCO;54;1;3;54;3;0;0
CALTANISSETTA;CLAA82005E;MONTEDORO - ANNA FRANK;MONTEDORO;CLIC82000D;FILIPPO PUGLISI SERRADIFALCO;SERRADIFALCO;27;0;2;27;2;0;0
CALTANISSETTA;CLAA821016;SANTA PETRONILLA;CALTANISSETTA;CLIC821009;CAPONNETTO CALTANISSETTA;CALTANISSETTA;47;3;2;47;2;0;0
CALTANISSETTA;CLAA821027;VIA REAL MAESTRANZA;CALTANISSETTA;CLIC821009;CAPONNETTO CALTANISSETTA;CALTANISSETTA;29;0;2;29;2;0;0
CALTANISSETTA;CLAA822012;FELICIA BARTOLOTTA IMPASTATO;CALTANISSETTA;CLIC822005;V. VENETO  CALTANISSETTA;CALTANISSETTA;30;0;2;30;2;0;0
CALTANISSETTA;CLAA822023;SANTA DOMENICA;CALTANISSETTA;CLIC822005;V. VENETO  CALTANISSETTA;CALTANISSETTA;48;0;2;48;2;0;0
CALTANISSETTA;CLAA822034;SAN GIUSTO;CALTANISSETTA;CLIC822005;V. VENETO  CALTANISSETTA;CALTANISSETTA;47;1;2;47;2;0;0
CALTANISSETTA;CLAA822045;FIRRIO;CALTANISSETTA;CLIC822005;V. VENETO  CALTANISSETTA;CALTANISSETTA;17;0;1;17;1;0;0
CALTANISSETTA;CLAA822056;MADDALENA CALAFATO;CALTANISSETTA;CLIC822005;V. VENETO  CALTANISSETTA;CALTANISSETTA;53;2;2;53;2;0;0
CALTANISSETTA;CLAA82301T;VIA GIULIO SIRAGUSA;GELA;CLIC823001;I. C. DON BOSCO - GELA;GELA;99;3;4;99;4;0;0
CALTANISSETTA;CLAA82302V;SAN SEBASTIANOGELA;GELA;CLIC823001;I. C. DON BOSCO - GELA;GELA;132;5;6;132;6;0;0
CALTANISSETTA;CLAA82303X;FALCONE-BORSELLINO GELA;GELA;CLIC823001;I. C. DON BOSCO - GELA;GELA;124;3;6;124;6;0;0
CALTANISSETTA;CLAA82401N;PIAZZALE ITALIA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;51;0;3;51;3;0;0
CALTANISSETTA;CLAA82402P;VIA SAN ROCCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;17;0;1;17;1;0;0
CALTANISSETTA;CLAA82403Q;MADRE TERESA DI CALCUTTA;GELA;CLIC82400R;GELA E BUTERA;GELA;97;0;5;97;5;0;0
CALTANISSETTA;CLAA82404R;ANNA FRANK;GELA;CLIC82400R;GELA E BUTERA;GELA;34;2;2;0;0;34;2
CALTANISSETTA;CLAA82501D;HANS CHRISTIAN ANDERSEN;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;20;1;1;20;1;0;0
CALTANISSETTA;CLAA82502E;S.FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;35;1;2;35;2;0;0
CALTANISSETTA;CLAA82503G;LEONE XIII;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;58;2;3;58;3;0;0
CALTANISSETTA;CLAA82504L;Q.RE UNRRA CASAS;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;39;1;2;39;2;0;0
CALTANISSETTA;CLAA82505N;CITTADELLA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;17;0;1;17;1;0;0
CALTANISSETTA;CLAA827015;P. E. GIUDICI;GELA;CLIC827008;SAN FRANCESCO GELA;GELA;74;3;4;61;3;13;1
CALTANISSETTA;CLAA827026;S. M. DI GESU';GELA;CLIC827008;SAN FRANCESCO GELA;GELA;70;1;3;70;3;0;0
CALTANISSETTA;CLAA827037;CARLO COLLODI;GELA;CLIC827008;SAN FRANCESCO GELA;GELA;58;1;3;58;3;0;0
CALTANISSETTA;CLAA828011;PIAZZA MARTIRI D'UNGHERIA;CALTANISSETTA;CLIC828004;LOMBARDO RADICE CALTANISSETTA;CALTANISSETTA;80;4;4;40;2;40;2
CALTANISSETTA;CLAA828022;EX OMNI;CALTANISSETTA;CLIC828004;LOMBARDO RADICE CALTANISSETTA;CALTANISSETTA;19;1;1;0;0;19;1
CALTANISSETTA;CLAA828033;LOMBARDO RADICE;CALTANISSETTA;CLIC828004;LOMBARDO RADICE CALTANISSETTA;CALTANISSETTA;80;3;4;60;3;20;1
CALTANISSETTA;CLAA82901R;DON BOSCO;NISCEMI;CLIC82900X;I.C.FRANCESCO M.L. SALERNO;NISCEMI;39;2;2;39;2;0;0
CALTANISSETTA;CLAA82902T;SAN GIUSEPPE;NISCEMI;CLIC82900X;I.C.FRANCESCO M.L. SALERNO;NISCEMI;34;0;2;34;2;0;0
CALTANISSETTA;CLAA82903V;CARLO COLLODI;NISCEMI;CLIC82900X;I.C.FRANCESCO M.L. SALERNO;NISCEMI;51;2;3;51;3;0;0
CALTANISSETTA;CLAA82904X;BELVEDERE;NISCEMI;CLIC82900X;I.C.FRANCESCO M.L. SALERNO;NISCEMI;72;3;4;72;4;0;0
CALTANISSETTA;CLAA830011;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;DON L. MILANI CALTANISSETTA;CALTANISSETTA;103;0;5;103;5;0;0
CALTANISSETTA;CLAA830022;VIA ALDO MORO;CALTANISSETTA;CLIC830004;DON L. MILANI CALTANISSETTA;CALTANISSETTA;62;2;3;62;3;0;0
CALTANISSETTA;CLAA830033;VIA TURATI;CALTANISSETTA;CLIC830004;DON L. MILANI CALTANISSETTA;CALTANISSETTA;106;1;5;0;0;106;5
CALTANISSETTA;CLAA83101R;COSTA ZAMPOGNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;28;1;1;28;1;0;0
CALTANISSETTA;CLAA83102T;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;106;1;5;106;5;0;0
CALTANISSETTA;CLAA83103V;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;44;0;2;44;2;0;0
CALTANISSETTA;CLAA83104X;PIAZZA ALEMANNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;26;0;1;26;1;0;0
CALTANISSETTA;CLAA83202N;CAPPUCCINI;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;31;1;2;0;0;31;2
CALTANISSETTA;CLAA83203P;EMANUELA LOI;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;12;0;1;12;1;0;0
CALTANISSETTA;CLAA83301C;LUIGI PIRANDELLO;NISCEMI;CLIC83300G;I.C. G. VERGA - NISCEMI;NISCEMI;75;3;4;75;4;0;0
CALTANISSETTA;CLAA83302D;GESUALDO BUFALINO;NISCEMI;CLIC83300G;I.C. G. VERGA - NISCEMI;NISCEMI;41;2;2;41;2;0;0
CALTANISSETTA;CLAA83303E;LUIGI CAPUANA;NISCEMI;CLIC83300G;I.C. G. VERGA - NISCEMI;NISCEMI;55;2;3;55;3;0;0
CATANIA;CTAA00801T;VIA ELEONORA D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;149;0;7;48;2;101;5
CATANIA;CTAA00803X;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;102;5;5;58;3;44;2
CATANIA;CTAA01701L;VIA AOSTA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;116;1;5;0;0;116;5
CATANIA;CTAA036034;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;69;3;3;13;1;56;2
CATANIA;CTAA036067;DANTE ALIGHERI;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;39;0;2;0;0;39;2
CATANIA;CTAA03609A;VIA ARENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;30;1;2;0;0;30;2
CATANIA;CTAA04202A;S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;260;9;11;93;4;167;7
CATANIA;CTAA044011;VIA SCUOLA MEDIE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;124;4;6;61;3;63;3
CATANIA;CTAA044033;BORRELLO - VIA VITT.EMANUELE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;87;5;4;0;0;87;4
CATANIA;CTAA044066;EX PRETURA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;105;3;5;0;0;105;5
CATANIA;CTAA044077;PALAZZO BUFALI;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;143;5;7;61;3;82;4
CATANIA;CTAA04501R;S. GIOVANNI BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;113;2;6;0;0;113;6
CATANIA;CTAA045051;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;135;3;6;0;0;135;6
CATANIA;CTAA04601L;2 CD -CIELO STELLATO;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;246;4;11;0;0;246;11
CATANIA;CTAA04603P;2 CIRCOLO SCUOLA IN OSPEDALE;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;25;0;1;25;1;0;0
CATANIA;CTAA04701C;SPEDALIERI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;71;5;4;53;3;18;1
CATANIA;CTAA04704G;IV NOVEMBRE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;32;1;2;32;2;0;0
CATANIA;CTAA04709R;VIA GUIDO RENI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;23;0;1;23;1;0;0
CATANIA;CTAA04710V;PRESIDIO OSPED. DI BRONTE N. SPEDALIERI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;18;0;1;0;0;18;1
CATANIA;CTAA048018;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;37;0;2;37;2;0;0
CATANIA;CTAA048029;MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;37;0;2;37;2;0;0
CATANIA;CTAA04804B;VIA MODIGLIANI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;18;0;1;18;1;0;0
CATANIA;CTAA04809L;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;91;5;5;91;5;0;0
CATANIA;CTAA06701N;SCUOLA INFANZIA SEDE CENTRALE;PATERNO';CTEE06700T;C.D. G. LOMBARDO RADICE;PATERNO';101;3;4;0;0;101;4
CATANIA;CTAA06702P;VIA DEGLI STUDI;PATERNO';CTEE06700T;C.D. G. LOMBARDO RADICE;PATERNO';90;2;4;0;0;90;4
CATANIA;CTAA06803G;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';72;3;4;0;0;72;4
CATANIA;CTAA06810X;VIA VULCANO;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';132;7;7;0;0;132;7
CATANIA;CTAA069019;VIA P. LUPO;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';134;8;5;0;0;134;5
CATANIA;CTAA06904C;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';141;6;5;0;0;141;5
CATANIA;CTAA073011;SANTA GIOVANNA ANTIDA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;36;0;2;36;2;0;0
CATANIA;CTAA073022;VIA VITTORIO VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;80;0;4;80;4;0;0
CATANIA;CTAA073033;M.T.DI CALCUTTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;29;2;2;29;2;0;0
CATANIA;CTAA08101X;VIA MAIORANA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;60;4;3;40;2;20;1
CATANIA;CTAA081021;IMMACOLATA 1;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;120;2;6;0;0;120;6
CATANIA;CTAA081043;GARDEN PARK;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;82;2;4;58;3;24;1
CATANIA;CTAA081054;SETTEBELLO INFANZIA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;59;0;3;40;2;19;1
CATANIA;CTAA081098;IMMACOLATA 2;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;60;4;3;40;2;20;1
CATANIA;CTAA08305Q;MALOPASSO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;15;0;1;15;1;0;0
CATANIA;CTAA08308V;VIA NUOVA BONANNO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;80;0;4;59;3;21;1
CATANIA;CTAA08309X;VIA DELLA MONTAGNA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;52;2;3;36;2;16;1
CATANIA;CTAA08701V;C.D.S.A.LI BATTIATI -S. LORENZO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;26;0;1;0;0;26;1
CATANIA;CTAA08702X;C.D. S.A.LI BATTIATI-COLOMBO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;124;3;5;48;2;76;3
CATANIA;CTAA087031;C.D. S.A. BATTIATI- BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;105;3;5;0;0;105;5
CATANIA;CTAA09001P;SCUOLA INFANZIA CAPPELLONE;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;276;7;13;46;2;230;11
CATANIA;CTAA80303Q;C.DI JUDICA - GIUMARRA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;44;1;3;0;0;44;3
CATANIA;CTAA80304R;C.DI JUDICA - S.M. DELLE GRAZIE;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;70;2;3;0;0;70;3
CATANIA;CTAA80306V;VIA ROSSINI;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;41;0;2;0;0;41;2
CATANIA;CTAA80307X;VIA ENNA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;36;1;2;36;2;0;0
CATANIA;CTAA806015;BEATO PLACIDO;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;122;1;7;122;7;0;0
CATANIA;CTAA80801R;S. PERTINI;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;58;3;3;0;0;58;3
CATANIA;CTAA80803V;VIA CANONICA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;56;0;3;0;0;56;3
CATANIA;CTAA808051;LICODIA EUBEA VIA SAN PIETRO;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;60;1;3;0;0;60;3
CATANIA;CTAA80901L;VIA SCOLLO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;98;3;4;98;4;0;0
CATANIA;CTAA80902N;SCUOLA MATERNA STATALE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;36;1;2;36;2;0;0
CATANIA;CTAA80903P;F. COSTA - S. MICHELE GANZARIA;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;52;2;3;52;3;0;0
CATANIA;CTAA81101L;CAPUANA -;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;83;3;5;31;2;52;3
CATANIA;CTAA81201C;SCUOLA DELL'INFANZIA;MALETTO;CTIC81200G;G. GALILEI;MALETTO;83;1;4;83;4;0;0
CATANIA;CTAA813018;I.C.S. GIOVANNI PAOLO II;BELPASSO;CTIC81300B;I.C.S. GIOVANNI PAOLO II;BELPASSO;69;6;4;33;2;36;2
CATANIA;CTAA813029;I.C.S. GIOVANNI PAOLO II;CAMPOROTONDO ETNEO;CTIC81300B;I.C.S. GIOVANNI PAOLO II;BELPASSO;54;0;3;0;0;54;3
CATANIA;CTAA81303A;I.C.S. GIOVANNI PAOLO II;BELPASSO;CTIC81300B;I.C.S. GIOVANNI PAOLO II;BELPASSO;32;0;2;0;0;32;2
CATANIA;CTAA814014;S.NICOLO' VIA S.ANTONIO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;73;1;4;23;1;50;3
CATANIA;CTAA814025;S. NICOLO'    VIA G. LEONARDI;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;84;4;4;42;2;42;2
CATANIA;CTAA814036;VIA S.GIUSEPPE;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;56;1;3;0;0;56;3
CATANIA;CTAA814047;VIA L. SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;35;0;2;0;0;35;2
CATANIA;CTAA81501X;VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;91;4;5;16;1;75;4
CATANIA;CTAA815021;F. GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;96;0;4;16;1;80;3
CATANIA;CTAA81603T;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;35;2;2;0;0;35;2
CATANIA;CTAA81604V;VIA DIETRO LE MURA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;57;1;2;19;1;38;1
CATANIA;CTAA81605X;VIA FRANCESCO CRISPI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;48;1;2;25;1;23;1
CATANIA;CTAA816061;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;36;2;2;0;0;36;2
CATANIA;CTAA816072;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;19;0;1;0;0;19;1
CATANIA;CTAA816083;R. RIMINI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;40;0;2;0;0;40;2
CATANIA;CTAA81801B;WAGNER;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;98;6;4;43;2;55;2
CATANIA;CTAA81802C;SCUOLA DELL'INFANZIA S. MICHELE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;80;3;4;52;2;28;2
CATANIA;CTAA819017;INFANZIA VIA A.BONACCORSI;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;59;0;4;30;2;29;2
CATANIA;CTAA81905B;PLESSO S. DOMENICO SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;51;1;2;33;2;18;0
CATANIA;CTAA81906C;PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;26;1;2;26;2;0;0
CATANIA;CTAA81907D;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;34;1;2;17;1;17;1
CATANIA;CTAA82001B;CLARA ZAPPALA';BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;62;2;3;0;0;62;3
CATANIA;CTAA82002C;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;107;4;5;0;0;107;5
CATANIA;CTAA821017;CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;86;2;4;63;3;23;1
CATANIA;CTAA821039;PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;26;2;1;26;1;0;0
CATANIA;CTAA82104A;PIEDIMONTE;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;74;4;4;74;4;0;0
CATANIA;CTAA822013;SCUOLA INFANZIA EX ONMI;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;55;2;3;0;0;55;3
CATANIA;CTAA822024;SCUOLA INFANZIA FISICARA;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;91;2;5;60;3;31;2
CATANIA;CTAA822035;SC INFANZIA S. DOMENICO SAVIO;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;18;0;1;0;0;18;1
CATANIA;CTAA82301V;LAGO BALLONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;72;1;3;52;2;20;1
CATANIA;CTAA82302X;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;34;2;2;0;0;34;2
CATANIA;CTAA823031;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;27;0;1;27;1;0;0
CATANIA;CTAA82504N;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;23;4;1;0;0;23;1
CATANIA;CTAA82505P;PLESSO TARANTO;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;49;0;2;0;0;49;2
CATANIA;CTAA82506Q;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;65;3;3;19;1;46;2
CATANIA;CTAA82507R;S.ORSOLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;29;1;2;15;1;14;1
CATANIA;CTAA82508T;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;56;1;3;20;1;36;2
CATANIA;CTAA82509V;EX PADRI CROCIFERI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;38;3;2;18;1;20;1
CATANIA;CTAA82603C;PLESSO LIBERTO VIA PAPA G. PAOL;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;75;2;3;75;3;0;0
CATANIA;CTAA82604D;VIA MELI;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;50;3;2;50;2;0;0
CATANIA;CTAA82605E;VIA QUASIMODO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;40;0;2;40;2;0;0
CATANIA;CTAA82606G;PLESSO PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;41;1;2;41;2;0;0
CATANIA;CTAA82607L;SCUOLA INFANZIA FEUDOGRANDE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;19;0;1;19;1;0;0
CATANIA;CTAA828012;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;122;3;7;0;0;122;7
CATANIA;CTAA828023;VIA A.MORO;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;134;2;6;57;3;77;3
CATANIA;CTAA830023;SCUOLA INFANZIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;22;1;1;0;0;22;1
CATANIA;CTAA830045;SCUOLA INFANZIA VIA MON.FLORIST;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;86;2;4;67;3;19;1
CATANIA;CTAA830078;CORSO ITALIA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;99;2;5;79;4;20;1
CATANIA;CTAA83201N;S.ANTONIO;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;119;1;6;119;6;0;0
CATANIA;CTAA83202P;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;31;0;2;31;2;0;0
CATANIA;CTAA83203Q;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;38;0;2;38;2;0;0
CATANIA;CTAA834019;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;133;1;7;0;0;133;7
CATANIA;CTAA83402A;VIA M. D'AZEGLIO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;131;1;6;0;0;131;6
CATANIA;CTAA835015;V.LE REGINA MARGHERITA;MILITELLO IN VAL DI CATANIA;CTIC835008;IC P.CARRERA - MILITELLO V.C.;MILITELLO IN VAL DI CATANIA;148;3;8;70;4;78;4
CATANIA;CTAA836011;VIA G.BARONE S.N.;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;152;8;7;59;2;93;5
CATANIA;CTAA83701R;PLESSO CARUSO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;240;4;11;83;3;157;8
CATANIA;CTAA83801L;PIAZZA DEL POPOLO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;87;1;4;87;4;0;0
