"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Elenco delle scuole paritarie della Sicilia a.s. 2022/23";;;;
Catania;CT1AVN500S;ASSOCIAZIONE DISNEY CLUB;VIA ROSINA ANSELMI, 21;GIARRE                        
Catania;CT1AZP500D;ST. ANTONY;VIA SANTI BONACCORSI 2;ACI CATENA                    
Catania;CT1AZU5002;MONDOTONDO;VIA MARIO RAPISARDI, 13;TREMESTIERI ETNEO             
Catania;CT1E00100D;MADDALENA DI CANOSSA;VIA PASSO GRAVINA, 78/A;CATANIA                       
Catania;CT1E003005;MARIA AUSILIATRICE;VIA MONGIBELLO 22;BIANCAVILLA                   
Catania;CT1E004001;SAN DOMENICO SAVIO;VIA CIFALI, 7;CATANIA                       
Catania;CT1E00600L;MARIA AUSILIATRICE;VIA CARONDA, 224;CATANIA                       
Catania;CT1E008008;SAN GIUSEPPE;VIA G.B. LA SALLE N.7;CATANIA                       
Catania;CT1E010008;ISTITUTO SAN GIOVANNI BOSCO;VIA F.LLI MAZZAGLIA N. 65/A;CATANIA                       
Catania;CT1E016007;FRANCESCO VENTORINO;PIAZZA SAN DOMENICO SAVIO, 8;CATANIA                       
Catania;CT1E02100P;IST.SACRO CUORE STELLA MARIS;VIA ALFIERI N.19;GIARRE                        
Catania;CT1E02300A;MARY POPPINS;VIALE CASTAGNOLA, 4;CATANIA                       
Catania;CT1E024006;S. CUORE;VIA MADONNA DELLA VIA,160;CALTAGIRONE                   
Catania;CT1E031009;MAMMA PROVVIDENZA;PROVVIDENZA VIRGILLITO BONACCORSI;PATERNO'                      
Catania;CT1E033001;S. MARIA DELLA MERCEDE;VIA UMBERTO N. 8;SANT'AGATA LI BATTIATI        
Catania;CT1E038004;S. LUIGI;PIAZZA MONS.PENNISI, 3;ACIREALE                      
Catania;CT1E03900X;LYCEUM LINGUISTICO;CORSO UMBERTO N.162;ACIREALE                      
Catania;CT1E053006;LINUS SCHOOL;VIA NOVARA, 7;CATANIA                       
Catania;CT1E054002;S.FRANCESCO;VIA MARCHESE;MISTERBIANCO                  
Catania;CT1E82801D;GIARDINO D'INFANZIA;VIA F. BANDIERA 8;GRAVINA DI CATANIA            
Catania;CT1EG5500S;Casa dei bambini Maria Montessori;via Roma, 149;SAN GIOVANNI LA PUNTA         
Catania;CT1EH25008;Istituto John Dewey;via Valdisavoia 3 ;CATANIA                       
Catania;CT1ELO5000;Campus Don Bosco Soc.Coop.;Largo Pitagora s.n. ;TREMESTIERI ETNEO             
Catania;CT1ET9500Z;INSIEME BELPASSO;ROMA,64;BELPASSO                      
Catania;CT1M00100P;ISTITUTO SACRO CUORE CASA STELLA MARIS;V.ALFIERI 19;GIARRE                        
Catania;CT1M00200E;S.LUIGI;PIAZZA MONS.PENNISI ALESSI,3;ACIREALE                      
Catania;CT1M00700N;S.LUCIA;V.S.TOMMASO D'AQUINO 17/19;ADRANO                        
Catania;CT1M011009;LIBERTINI RAFFAELE;VIA DEI MILLE;GRAMMICHELE                   
Catania;CT1M01600C;M.AUSILIATRICE;V.CARONDA 224;CATANIA                       
Catania;CT1M020004;S.FRANCESCO DI SALES;V.CIFALI 7;CATANIA                       
Catania;CT1M02300G;S. GIUSEPPE;V.G.B.DE LA SALLE 7;CATANIA                       
Catania;CT1M02400B;FRANCESCO VENTORINO;PIAZZA SAN DOMENICO SAVIO, 8;CATANIA                       
Catania;CT1MHE500T;CAMPUS DON BOSCO;LARGO PITAGORA s.n.;TREMESTIERI ETNEO             
Catania;CTPC01500D;DON BOSCO;V.CIFALI 7;CATANIA                       
Catania;CTPC08500Q;S.GIUSEPPE;V.G.B.DE LA SALLE 7;CATANIA                       
Catania;CTPC605004;SAVOIA;VIALE V.VENETO 18;CATANIA                       
Catania;CTPL00500R;SAVOIA;VIALE VITTORIO VENETO 18;CATANIA                       
Catania;CTPL075003;VICTOR HUGO;VIA ROCCAFORTE N. 23;CATANIA                       
Catania;CTPL145004;NEWTON;V.RAVANUSA  4;TREMESTIERI ETNEO             
Catania;CTPL655003;ISTITUTO SACRO CUORE CASA STELLA MARIS;VIA ALFIERI 19;GIARRE                        
Catania;CTPM075009;SAVOIA L. DELLA COMUNICAZIONE;V.LE V. VENETO, 18;CATANIA                       
Catania;CTPM21500B;S.LUCIA;V.F.LLI GEMELLARO 81;NICOLOSI                      
Catania;CTPM23500L;N. SPEDALIERI;V.UMBERTO 277;BRONTE                        
Catania;CTPM315008;LIONARDO VIGO;V. SALVATORE VIGO 51;ACIREALE                      
Catania;CTPM345004;S.LUCIA;VIA S. TOMMASO D'AQUINO N. 19;ADRANO                        
Catania;CTPM40500E;IL POLITECNICO;VIA CORSO MATTEOTTI 42/44;GIARRE                        
Catania;CTPM415005;"LICEO ""G. GENTILE""";VIA PRINCIPE UMBERTO, N. 207/A;CALTAGIRONE                   
Catania;CTPMOQ500A;ISTITUTO SACRO CUORE CASA STELLA MARIS;VIA ALFIERI 19;GIARRE                        
Catania;CTPMQQ500T;CAMPUS DON BOSCO;Largo Pitagora;TREMESTIERI ETNEO             
Catania;CTPS075008;DON BOSCO;V.CIFALI 7;CATANIA                       
Catania;CTPS09500D;S.DOMENICO SAVIO;VIA VALDISAVOIA,7;CATANIA                       
Catania;CTPS10500V;SAVOIA;VIALE V.VENETO 18;CATANIA                       
Catania;CTPS125004;A. MORAVIA;VIA TRIESTE, 25;CATANIA                       
Catania;CTPSNQ5002;SAN GIUSEPPE;VIA G.B. DE LA SALLE, 7;CATANIA                       
Catania;CTPSPS5003;PITAGORA;LARGO PITAGORA;TREMESTIERI ETNEO             
Catania;CTPSQC5001;ETTORE MAJORANA;VIA F. PARADISO, N. 2;ACIREALE                      
Catania;CTRCQ5500S;VITTORIO ALFIERI;VIA ROCCAFORTE,  23;CATANIA                       
Catania;CTRHMM500U;MICHELANGELO;ZONA INDUSTRIALE - LOTTO 4/5 C/DA RASOLI;SCORDIA                       
Catania;CTSD015003;LICEO ARTISTICO REGIONALE;VIA LUIGI EINAUDI N.5;GRAMMICHELE                   
Catania;CTSL0V500E;Istituto regionale d'istruzione secondaria superiore Francesca Morvillo;via Biancavilla 10;CATANIA                       
Catania;CTTD01500C;VITTORIO ALFIERI;VIA ROCCAFORTE 23;CATANIA                       
Catania;CTTD045008;SAVOIA;VIALE V.VENETO 18;CATANIA                       
Catania;CTTD06500D;MONS.SAVASTA;P.ZA UMBERTO, 23;PATERNO'                      
Catania;CTTD145005;PITAGORA;VIA VALDISAVOIA, 7;CATANIA                       
Catania;CTTD195006;MICHELANGELO;ZONA INDUSTRIALE - LOTTO A/5 CONSORZIO A.S.I. CALTAGIRONE;SCORDIA                       
Catania;CTTD215006;NEWTON;V.RAVANUSA 4;TREMESTIERI ETNEO             
Catania;CTTD315003;S.ANTONIO;VIA S.PIETRO 155;ADRANO                        
Catania;CTTD335008;S. LUCIA;V. F.LLI GEMMELLARO, 81;NICOLOSI                      
Catania;CTTD34500V;A. MORAVIA;VIA TRIESTE, 25;CATANIA                       
Catania;CTTD365004;STESICORO;VIA MADONNA DI FATIMA, 53;GRAVINA DI CATANIA            
Catania;CTTD37500P;IL POLITECNICO;VIA CORSO MATTEOTTI 42/44;GIARRE                        
Catania;CTTD92500V; LIONARDO VIGO;VIA SALVATORE VIGO 51;ACIREALE                      
Catania;CTTDG7500Z;Giovanni Verga;VIA ORAZIO ANTINORI, 42;CATANIA                       
Catania;CTTDHQ5002;ETTORE MAJORANA;VIA F. PARADISO, N.2;ACIREALE                      
Catania;CTTE01500X;"I.R.I.S.S.""FRANCESCA MORVILLO""";VIA BIANCAVILLA, 10;CATANIA                       
Catania;CTTF005004;NEWTON;V. RAVANUSA, 4;TREMESTIERI ETNEO             
Catania;CTTF01500P;SAVOIA;VIA NAPOLI 117;CATANIA                       
Catania;CTTF04500E;VIRGILIO;VIA VALDISAVOIA, 7;CATANIA                       
Catania;CTTFOR5002;ISTITUTO ETTORE MAJORANA;VIA FELICE PARADISO 2;ACIREALE                      
Catania;CTTFQT500Q;Giovanni Verga;via Orazio Antinori, 42;CATANIA                       
Catania;CTTL005008;ITG VICTOR HUGO;VIA ROCCAFORTE, 23;CATANIA                       
Catania;CTTL055009;MONS.SAVASTA;P.ZA UMBERTO, 23;PATERNO'                      
Catania;CTTL07500E;MICHELANGELO;ZONA INDUSTRIALE - LOTTO A/5 - CONSORZIO A.S.I. CALTAGIRONE;SCORDIA                       
Catania;CTTN01500A;VIRGILIO;VIA VALDISAVOIA, 7;CATANIA                       
Enna;EN1A00100V;"PARITARIA ""SACRO CUORE"" (GESTORE IST.RELIGIOSO)";VIA LA MASA N.82;PIETRAPERZIA                  
Enna;EN1A019004;"PARITARIA ""S.G. BOSCO"" (GESTORE ENTE MORALE)";VIA COLLEGIO N.10;LEONFORTE                     
Enna;EN1A020008;"PARITARIA ""PRINCIPE DI NAPOLI""(GESTORE IST.RELIGIOSO)";PIAZZA TREMOGLIE N. 01;ENNA                          
Enna;ENRH5C5006;"istituto prof. serv. per l'enogastronomia e ospitalit� alberghiera ""S.Quasimodo""";PIAZZETTA NICOLO' SPECIALE  1;NICOSIA                       
Enna;ENRHA05008;"Ist. Prof. alberghiero ""Rosaria Scaccianoce""";Via Giacinto Lo giudice 1;PIAZZA ARMERINA               
Enna;ENSD01500A;"LICEO ARTISTICO REGIONALE ""LUIGI E MARIANO CASCIO""";V.VITTORIO EMANUELE, 101;ENNA                          
Enna;ENTDID500H;SALVATORE QUASIMODO;VIA G. LO GIUDICE n. 1;PIAZZA ARMERINA               
Messina;ME1A002006;PARR. S.GIVANNI BATTISTA E MARIA SS. ROSARIO SS. ANNUNZIATA;VIA SANTISSIMA ANNUNZIATA CASTANEA;MESSINA                       
Messina;ME1A007009;IL PICCOLO PRINCIPE SOC. COOP. SOCIALE;VIA MARIO PASSAMONTE PAL.B RIONE OGLIASTRI;MESSINA                       
Messina;ME1A011001;MARIA TERESA D'AMICO;VIA RICCA SALERNO 59;ACQUEDOLCI                    
Messina;ME1A01200R;PROGETTO INFANZIA SOC. COOP.;VIA PRINCIPE LANCIA, 27;BROLO                         
Messina;ME1A01700X; BAMBINO GESU';VIA V. EMANUELE I^;MILITELLO ROSMARINO           
Messina;ME1A02500V;IST.FIGLIE DEL DIVINO ZELO-SC.MATERNA S. ANTONIO;VIA ROSARIO CRISAFULLI 8;TAORMINA                      
Messina;ME1A02600P;IST.FIGLIE DELDIVINO ZELO C. A. MARIA DI FRANCIA;VIA SANTA MARTA 194;MESSINA                       
Messina;ME1A02700E;NEW BRITSH COLLEGE SOC. COOP. SOC.;VIA CONSOLARE ANTICA  726;CAPO D'ORLANDO                
Messina;ME1A02800A;IST.FIGLE DI MARIA IMMACOLATA SANTA BRIGIDA;VIA A. BORRELLI 4;MESSINA                       
Messina;ME1A029006;CONGREGAZIONE DELLE RELIGIOSE DOMENICANE SACRO CUORE;VIA SACRO CUORE 3;MESSINA                       
Messina;ME1A032002;SCUOLA MATERNA REGIONALE;VIA BRASILE;MESSINA                       
Messina;ME1A040001;SCUOLA INFANZIA  PARIT. REGIONALE;VIA TRENTO ;MESSINA                       
Messina;ME1A044008;SCUOLA MATERNA REGIONALE;SS. 114 PAL. PRESTI;MESSINA                       
Messina;ME1A04600X;SCUOLA MATERNA REGIONALE;PIAZZ CHIESA MILI S. PIETRO;MESSINA                       
Messina;ME1A07600Q;SAN DOMENICO SAVIO;VIA STRADALE;LIPARI                        
Messina;ME1A07800B;MARIA GRECO CAROLLO;VIA XXIV MAGGIO;MERI'                         
Messina;ME1A101007;SCUOLA MATERNA REGIONALE;VIA COMUNALE,33/D BORDONARO;MESSINA                       
Messina;ME1A10400P;ANCELLE RIPARATRICI DEL SS. CUORE DI GESU' SACRO CUORE;VIA MONS. A. CELONA, 1  IS.485;MESSINA                       
Messina;ME1A10500E; S.ANNA  P.G.B.TORNATORE ;VIA XXIV MAGGIO 159;MESSINA                       
Messina;ME1A107006;"IST.APOSTOLE DELLA SACRA FAMIGLIA ""LEONE XIII"" M.PAINO";VIA ELENUCCIA 15;MESSINA                       
Messina;ME1A108002;IST. ANCELLE RIPARATRICI DEL SS.CUORE GESU' ANTONINO CELONA;VIA NINO BIXIO 30 IS.127;MESSINA                       
Messina;ME1A11300D;IST.SUORE FRANCESCANE DELL'IMMAC.CONC. SANT'ANTONIO;VIA MARCONI;LIPARI                        
Messina;ME1A11700R;IST.FEMMINILE S.G.BOSCO DELLE SALESIANE SAN GIOVANNI BOSCO;VIA BRESCIA 5;MESSINA                       
Messina;ME1A123004;SANTA TERESA DEL BAMBINO GESU';VIA DELLE COLLINE 59;SANTA TERESA DI RIVA          
Messina;ME1A12400X;IST.FEMMINILE S.G.BOSCO DELLE SALESIANE GEMBILLO BARBERA;VIA MESSINA 13;PIRAINO                       
Messina;ME1A130007;IL MONDO DI TRILLY S.C.S.;VIA LOGOTETA, 10;MESSINA                       
Messina;ME1A13400E;ACOBALENO SOC. COOP. SOC.;VIA ARCERI, 9;ACQUEDOLCI                    
Messina;ME1A137002;PARK PALACE SAS IMP. SOC.;VIA DUCEZIO 36;MESSINA                       
Messina;ME1A13900N;NEW BRITISH COLLEGE  S.C.S.;CONTRADA MONACI, 1;SANT'AGATA DI MILITELLO       
Messina;ME1A14100N;S. IGNAZIO ;VIA IGNATIANUM 23;MESSINA                       
Messina;ME1A144005;ROSA AGAZZI  SOC.COOP.SOC.;VIA RISORGIMENTO 111;MILAZZO                       
Messina;ME1A14700L;PUFFLANDIA SOC.COOP.SOC.;VIA COMUNALE ACQUITTA, 85;TERME VIGLIATORE              
Messina;ME1A149008; L'ALBERO AZZURRO SOC.COOP.SOC.;VILL. S. AGATA, SALITA SPERONE N. 17/A;MESSINA                       
Messina;ME1A15000C;GIANNA BERETTA MOLLA SOOC.COOP.;VIA DEL MARE, 158;TERME VIGLIATORE              
Messina;ME1A151008;BABY'S WORLD SOC. COOP. SOC.;VIALE S. MARTINO IS. 102 N. 227;MESSINA                       
Messina;ME1A152004;FLIPPER  SOC.COOP.SOC.;VIA ACQUEVIOLE n.44;MILAZZO                       
Messina;ME1A15300X; QUIBIMBI SOC. COOP. SOC.;VIA NAZIONALE 162/164;VILLAFRANCA TIRRENA           
Messina;ME1A15400Q;GIARDINO D'INFANZIA SOC. COOP.;VIA PROF. L. ZANCLA;BARCELLONA POZZO DI GOTTO     
Messina;ME1A15600B;IL LANTERNINO SOC.COOP.SOC.;VIA LIOTTA, 4;VILLAFRANCA TIRRENA           
Messina;ME1A15900V;IL GIARDINO DI PETER PAN SOC.COOP.SOCIALE;VIA LUNGOMARE, 35;VENETICO                      
Messina;ME1A16100V;THE BRITISH LANGUACE CENTRE SOC.COOP.SOC.;VIA R. COLOSI, 21;MILAZZO                       
Messina;ME1A16300E;ALBERO AZZURRO SOC. COOP. SOCIALE;VIA CADUTI SUL LAVORO, 45;BARCELLONA POZZO DI GOTTO     
Messina;ME1A16800N;SAN DOMENICO SAVIO;VIA LENZI,24;MESSINA                       
Messina;ME1A16900D; JUNIOR SOC. COOP. SOCIALE;VIA MARCO POLO, VILLA MILORO s.n.c.;MESSINA                       
Messina;ME1A17100D;S. GIOVANNI BOSCO SOC. COOP. SOC.;VIA ALDO MORO, 61;BARCELLONA POZZO DI GOTTO     
Messina;ME1A173005;PLACIDO DI BELLA SOC.COOP.SOC.;VIALE ANNUNZIATA 86;MESSINA                       
Messina;ME1A174001;THE BRITISH COLLEGE SOC. COOP. SOCIALE;VIA MATTEOTTI 101;BARCELLONA POZZO DI GOTTO     
Messina;ME1A17700C;SORRISO DEI BIMBI 2 SOC.COOP.SOCIALE;VIA A. M. IACI,37;MESSINA                       
Messina;ME1A178008; SAN GIUSEPPE;PIAZZA MADONNA DELLA CATENA 2;SAN FILIPPO DEL MELA          
Messina;ME1A179004;LA NUVOLETTA SOC.COOP.SOC.;VIA LA FARINA IS. 149 N.64;MESSINA                       
Messina;ME1A180008; DISNEYLAND SOC. COOP. SOC.;VIA FONDACO NUOVO, 14;BARCELLONA POZZO DI GOTTO     
Messina;ME1A181004;L'ALLEGRO MONDO DEI BIMBI SOC.COOP.SOC.;VIA MARINA 72 SANTA MARGHERITA;MESSINA                       
Messina;ME1A31500V;SORRISO DEI BIMBI 1 SOC.COOP.SOC.;VIA GARIBALDI 318 IS. 495;MESSINA                       
Messina;ME1A3Z5008;BIMBIALLEGRI;VIA PAPA GIOVANNI XXIII N. 373;BARCELLONA POZZO DI GOTTO     
Messina;ME1A505001;IL REGNO DEGLI ELFI;VIA SANTA CECILIA N. 119;MESSINA                       
Messina;ME1A565003;MAGICA BULA;VIA CATANIA IS. 41;MESSINA                       
Messina;ME1A5F500S;PATAPUFFETE;VIALE PRINCIPE UMBERTO 61/B;MESSINA                       
Messina;ME1A5H500Z;L'AQUILONE;VIA DEL SOLE, 111;MILAZZO                       
Messina;ME1A6T500S;IL PICCOLO PRINCIPE;VIA SAN TEODORO N. 54;BARCELLONA POZZO DI GOTTO     
Messina;ME1A845003;I PESCIOLINI;VIALE BOCCETTA N. 64;MESSINA                       
Messina;ME1A85204A;COCCOLE E SORRISI;VIA PIERSANTI MATTARELLA, 30;SAN FILIPPO DEL MELA          
Messina;ME1A8P5004;ARCOBALENO;VIA GIOVANNI XXIII, N. 400 E N. 392 BIS;BARCELLONA POZZO DI GOTTO     
Messina;ME1ADL5008;EMOZIONIDO;CORSO FRANCESCO SAIJA N. 80;ROMETTA                       
Messina;ME1ADR500F; ASSOCIAZIONE FANTASILANDIA;VIA ALESSANDRO VOLTA, 65;CAPO D'ORLANDO                
Messina;ME1AE0500C;COMUNALE FRAZIONE ROCCA;Via S. Antonio fraz. Rocca;CAPRI LEONE                   
Messina;ME1AIZ500Q;Il Mondo di Peter Pan;Viale dei Pini nn. 4/6;SANTA LUCIA DEL MELA          
Messina;ME1AMR500R;LA CASA DI WINNIE;VIA CENTONZE N. 200;MESSINA                       
Messina;ME1ARS5005;CENTRO EDUCATIVO FANTAVOLANDO;VIA DUE TORRI;MILAZZO                       
Messina;ME1ASN5001;MAGICHE FIABE;Via G. Paratore, 31;MILAZZO                       
Messina;ME1AUL500G;IL BOSCO DEI 100 ACRI;VILLAGGIO CONTESSE S.S. 114 KM 4.100 I LOTTO;MESSINA                       
Messina;ME1AUV500D;L'ISOLA CHE NON C'E';VIA PRIMO MAGGIO N. 48;TERME VIGLIATORE              
Messina;ME1AZA500L;I PESCIOLINI 2;Via Lenzi 5/B;MESSINA                       
Messina;ME1E001008;IST.FIGLIE DEL DIVINO ZELO C.A.MARIA DI FRANCIA MESSINA;VIA S. MARTA IS. 165, N. 194;MESSINA                       
Messina;ME1E00300X;SAN DOMENICO SAVIO;VIA LENZI N. 24;MESSINA                       
Messina;ME1E00400Q;P. G. B. TORNATORE;VIA XXIV MAGGIO N. 159;MESSINA                       
Messina;ME1E00500G;LEONE XIII;ELENUCCIA, 15;MESSINA                       
Messina;ME1E00900V;"ISTITUTO ""SACRO CUORE""";VIA SACRO CUORE N. 3;MESSINA                       
Messina;ME1E01200P;SAN GIOVANNI BOSCO;VIA BRESCIA, 5;MESSINA                       
Messina;ME1E01300E;ISTITUTO ANCELLE RIPARATRICI DEL SS. CUORE DI GESU';VIA MONS. A. CELONA, 1 IS. 485;MESSINA                       
Messina;ME1E01700T;A. CELONA;VIA NINO BIXIO, 30;MESSINA                       
Messina;ME1EOF500O;S. IGNAZIO;VIA IGNATIANUM, 23;MESSINA                       
Messina;ME1M004001;SC.MEDIA ANNESSA IST.REG.D'ARTE;V.CONVENTO 1;SANTO STEFANO DI CAMASTRA     
Messina;ME1M010008;IST. FEMMINILE S.GIOVANNI BOSCO DELLE SALESIANE;VIA BRESCIA, 5;MESSINA                       
Messina;ME1MU5500F;S.IGNAZIO;VIA IGNATIANUM, 23;MESSINA                       
Messina;MEPC2A500L;LICEO MUSICALE E COREUTICO LUCIANO PAVAROTTI;VIA DEL MARE 67;TERME VIGLIATORE              
Messina;MEPCPD5001;"""S. IGNAZIO""";VIA IGNATIANUM, 23;MESSINA                       
Messina;MEPLZL500L;STELIO VITALE MODICA;VIA I SETTEMBRE 119;MESSINA                       
Messina;MEPM12500X;"""SCIBILIA"" LICEO DELLE SCIENZE UMANE";VIA CONSOLARE ANTICA 113;CAPO D'ORLANDO                
Messina;MEPMEB500L;LICEO DELLE SCIENZE UMANE;Via Ignatianum, 23;MESSINA                       
Messina;MEPS01500B;S.IGNAZIO;V.IGNATIANUM 23;MESSINA                       
Messina;MEPS045007;"LICEO SCIENTIFICO  ""EMPEDOCLE"" SOCIETA' IBIS S.R.L.";VIA FELICE BISAZZA 89;MESSINA                       
Messina;MEPS435000;"LICEO SCIENTIFICO SPORTIVO ""S. IGNAZIO""";VIA IGNATIANUM 23;MESSINA                       
Messina;MERH015005;G. LEOPARDI;SANT'ANDREA, 86;BARCELLONA POZZO DI GOTTO     
Messina;MERHF3500O;SANTA MARTA;VIA CELONA 5;SANTA TERESA DI RIVA          
Messina;MERHFN500I;SAN MICHELE;VIA SARDEGNA, 7;SANT'AGATA DI MILITELLO       
Messina;MERHH5500F;IST.PROF.SERV.IND.ZO SERV. ENOGASTRONOMIA E OSPETALITA' ALBERGHIERO;VIA PAPA GIOVANNI XXIII, 16/F;PATTI                         
Messina;MERHOV500E;ISTITUTO PROFESSIONALE PARITARIO;VIA NINO DANTE 61;RODI' MILICI                  
Messina;MESD01500T;LICEO ARTISTICO REGIONALE CIRO MICHEL ESPOSITO;VIA PAOLO PEREZ 98;SANTO STEFANO DI CAMASTRA     
Messina;MESL0P500H;LICEO ARTISTICO PARITARIO LUCIANO PAVAROTTI;VAI DEL MARE 5;TERME VIGLIATORE              
Messina;METAR6500G;DANTE ALIGHIERI;VIA BEATO FELICE N. 51;CAPRI LEONE                   
Messina;METD045003;DANTE ALIGHIERI;VIA BEATO FELICE N.51;CAPRI LEONE                   
Messina;METD065008;XXIV MAGGIO 1915;VIA CANNIZZOLI, 58/B;TAORMINA                      
Messina;METD08500D;LEOPARDI;VIA S.ANDREA, 87;BARCELLONA POZZO DI GOTTO     
Messina;METDP0500I;NUNZIO MODICA;VIA G. LA FARINA, 291;MESSINA                       
Messina;METFU8500R;"IST. TECNICO TECNOLOGICO - ELETTRONICA ED ELETTROTECNICA ""DANTE ALIGHIERI""";VIA BEATO FELICE N. 51;CAPRI LEONE                   
Messina;METL98500P;A. VOLTA ;VIA PAPA GIOVANNI XXIII;PATTI                         
Palermo;PA1A00300Q;SUORE CAPPUCCINE - S.FRANCESCO;VIA TERRAVECCHIA N. 1;CARINI                        
Palermo;PA1A00400G;"COLLEGIO DI MARIA SCUOLA MATERNA ""S.M.ARCANGELO";VIA  COLLEGIO DI MARIA;CASTELBUONO                   
Palermo;PA1A00500B;MATER DEI;PIAZZA MARINA 3;CEFALU'                       
Palermo;PA1A007003;COMUNALE PERALTA;VIA Fileti,13;PALERMO                       
Palermo;PA1A00900P;CENTRO DIAC. LA NOCE -ISTITUTO VALDESE ;VIA GIOVANNI EVANGELISTA DI BLASI N 12;PALERMO                       
Palermo;PA1A01100P;COLLEGIO DI MARIA ALL'OLIVELLA;PIAZZETTA ANGELINA LANZA N 9;PALERMO                       
Palermo;PA1A01200E;SANTA MACRINA;VIALE DEI PICCIOTTI N 10;PALERMO                       
Palermo;PA1A01300A;MARCELLINO CORRADINI;VIA GIOVANNI EVANGELISTA DI BLASI 98/B;PALERMO                       
Palermo;PA1A01301B;LA SCUOLA IBI;VIA LITTORE RAGUSA 15;PALERMO                       
Palermo;PA1A014006;SS. CROCIFISSO;VIA VILLA SOFIA 9;PALERMO                       
Palermo;PA1A015002;COLLEGIO DI MARIA AL CAPO;VIA S. AGOSTINO 117;PALERMO                       
Palermo;PA1A015013;DISNEYLAND COLLEGE;VIA BRUNELLESCHI 50;PALERMO                       
Palermo;PA1A01702Q;SANTA CROCE;VIA GIOVANNI EVANGELISTA DI BLASI N 80;PALERMO                       
Palermo;PA1A019009;SAN BASILIO;VICOLO SCARIANO,3;PALAZZO ADRIANO               
Palermo;PA1A02000D;GIACOMO CUSMANO;VIA GIACOMO CUSMANO,43;PALERMO                       
Palermo;PA1A020145;IL GIARDINO DEI PICCOLI BIMBI;VIA FRANCESCO PAOLO DI BLASI N 14;PALERMO                       
Palermo;PA1A02105E;IMMACOLATA CONCEZIONE;VIA MARCHESE DI VILLABIANCA N 99;PALERMO                       
Palermo;PA1A022005;SS. ODIGITRIA;VIA COLLEGIO,4;PIANA DEGLI ALBANESI          
Palermo;PA1A023045;MY SCHOOL;VIA G. PUGLISI BERTOLINO 4;PALERMO                       
Palermo;PA1A02400R;SUOR MARIA ANTONIA LOMBARDO;PIAZZA UMBERTO I N. 23;PARTINICO                     
Palermo;PA1A02502P;TITTI SCHOOL;VIA QUARTO DEI MILLE 11;PALERMO                       
Palermo;PA1A02604L;BIMBI CLUB;VIA DANTE,165;PALERMO                       
Palermo;PA1A027008;SAN GIUSEPPE;VIA SAN GIUSEPPE 1;TERMINI IMERESE               
Palermo;PA1A028004;SACRA FAMIGLIA;PIAZZA COLLEGIO 2;TERRASINI                     
Palermo;PA1A030004;SACRI CUORI;CORSO CALATAFIMI 459;PALERMO                       
Palermo;PA1A03100X;CUORE IMMACOLATO DI MARIA;VIA DANISINNI 34;PALERMO                       
Palermo;PA1A03900E;MARIA SS. DEL ROSARIO;VIA GIANFILIPPO INGRASSIA 44;PALERMO                       
Palermo;PA1A04200A;MARIA SANTISSIMA DEL RIFUGIO;FONDO PETIX 17;PALERMO                       
Palermo;PA1A04203D;KID'S BRITSH SCHOOL;VIA UMBRIA,2;PALERMO                       
Palermo;PA1A043006;CAPPUCCETTO ROSSO;VIA TEVERE, 1;PALERMO                       
Palermo;PA1A043017;ARCADIA BIMBO CLUB;VIA PIGNATELLI ARAGONA 86;PALERMO                       
Palermo;PA1A051005;MARIA SCHININA';VIALE REGIONE SICILIANA 4378;PALERMO                       
Palermo;PA1A052001;APOGEO;VIA VENETO 39;PALERMO                       
Palermo;PA1A05300R;COLLEGIO DI MARIA LA PURITA';VIA SAN LORENZO 224;PALERMO                       
Palermo;PA1A056008;COMUNALE ENEA ROSSI;VIA ENEA ROSSI 6;PALERMO                       
Palermo;PA1A057015;LA BETULLA;VIA PLACIDO RIZZOTTO  SNC;BELMONTE MEZZAGNO             
Palermo;PA1A05800X;MADRE ANNINA RAGUSA;VIALE REGIONE SICILIANA 3414;PALERMO                       
Palermo;PA1A05900Q;SAN GIUSEPPE;PIAZZA DUOMO ,8;MARINEO                       
Palermo;PA1A06100Q;SAN FRANCESCO D'ASSISI;VIALE REGIONE SICILIANA 4550;PALERMO                       
Palermo;PA1A06300B;COMUNALE PRIMAVERA;VIALE REGIONE SICILIANA 2257;PALERMO                       
Palermo;PA1A065003;COMUNALE STRAUSS;VIA MICHELE LA ROSA 6;PALERMO                       
Palermo;PA1A06600V;COMUNALE GALILEO GALIEI;VIA GALILEO GALILEI 36;PALERMO                       
Palermo;PA1A06800E;COMUNALE ALTARELLO;VIA CARLO DEL PRETE N. 23;PALERMO                       
Palermo;PA1A06900A;COMUNALE WHITAKER;VIA ZISA 17;PALERMO                       
Palermo;PA1A078005;COMUNALE ARCOBALENO;VIA IGNAZIO SILVESTRI N. 21;PALERMO                       
Palermo;PA1A078016;BABY PARKING S. TERESA DEL BAMBIN GESU';VIA CIRCONVALLAZIONE N. 75;MONREALE                      
Palermo;PA1A08300L;COMUNALE VIA RAGUSA MOLETI;VIA PALMERINO,1;PALERMO                       
Palermo;PA1A08700X;COMUNALE VIA DELLA VELA;VIA DELLA BARCA 19;PALERMO                       
Palermo;PA1A09700E;COMUNALE MAURIZIO CAROLLO;LARGO DELLO STORNO 11;PALERMO                       
