"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Docenti per istituzione scolastica";;;;;;;;;;;;;;
CATANIA;ISTITUTO COMPRENSIVO;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;686;41;37;60;0;0;60;28;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;622;33;36;62;0;0;62;24;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;848;33;41;52;0;0;52;31;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;885;124;46;96;0;0;96;94;9;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1.001;157;55;72;0;0;72;103;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1.018;112;57;89;0;0;89;74;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;871;116;51;81;0;0;81;81;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;898;75;50;76;0;0;76;63;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC880006;IC FELTRE - CATANIA;CATANIA;784;98;47;72;0;0;72;68;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC881002;MUSCO;CATANIA;1.340;121;71;145;0;0;145;90;12;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;900;73;45;58;0;0;58;58;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;604;63;30;42;0;0;42;40;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1.064;35;49;86;0;0;86;26;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1.061;109;55;74;0;0;74;77;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;991;83;54;83;0;0;83;46;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1.191;73;58;76;0;0;76;54;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1.041;64;49;65;0;0;65;46;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1.079;41;51;71;0;0;71;30;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1.011;70;52;91;0;0;91;56;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;652;42;32;52;0;0;52;32;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';760;49;37;52;0;0;52;31;2;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC894004;IC MALERBA CATANIA;CATANIA;909;87;49;92;0;0;92;56;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;736;106;41;56;0;0;56;70;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC89700G;"""ITALO CALVINO""";CATANIA;1.115;78;59;81;0;0;81;62;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;1.045;81;51;66;0;0;66;54;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;752;98;40;56;0;0;56;67;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;707;24;36;57;0;0;57;17;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A100Q;"""GIUSEPPE GUZZARDI""";ADRANO;728;38;32;53;0;0;53;28;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A200G;"I.C. ""CAN. VINCENZO BASCETTA""";ADRANO;766;73;40;58;0;0;58;43;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1.172;46;58;82;0;0;82;37;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;712;45;36;57;0;0;57;35;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;922;103;52;71;0;0;71;78;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;949;59;48;66;0;0;66;49;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1.109;50;51;83;0;0;83;38;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1.704;86;79;113;0;0;113;63;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1.309;55;57;78;0;0;78;46;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;730;79;42;65;0;0;65;46;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;742;22;35;49;0;0;49;22;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1.015;139;48;61;0;0;61;85;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;445;28;24;34;0;0;34;18;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;883;90;50;68;0;0;68;59;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;808;61;43;56;0;0;56;44;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;759;66;38;56;0;0;56;42;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1.264;77;62;94;0;0;94;56;7;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AK00G;I.C.  MASCALI;MASCALI;908;24;48;68;0;0;68;25;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;875;55;47;79;0;0;79;41;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1.190;48;60;93;0;0;93;43;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;830;63;42;59;0;0;59;55;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;692;38;34;49;0;0;49;32;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;627;32;38;54;0;0;54;22;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;925;43;45;64;0;0;64;33;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;624;30;33;43;0;0;43;21;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AT00B;1' ISTITUTO COMPRENSIVO;ACIREALE;715;53;41;54;0;0;54;35;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;695;36;43;55;0;0;55;26;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;913;30;44;68;0;0;68;24;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;710;47;38;51;0;0;51;37;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1.205;44;62;89;0;0;89;38;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1.308;65;68;101;0;0;101;50;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;725;50;37;49;0;0;49;37;2;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;664;49;34;44;0;0;44;40;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BC002;"I.C.   ""G.FAVA""  MASCALUCIA";MASCALUCIA;948;50;50;74;0;0;74;40;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BD00T;"I.C.  ""DON A. LA MELA"" ADRANO";ADRANO;993;46;52;73;0;0;73;29;6;0
CATANIA;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;914;28;44;68;0;0;68;21;8;0
CATANIA;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;965;51;54;105;0;0;105;40;7;0
CATANIA;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;584;26;33;59;0;0;59;17;7;0
CATANIA;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;997;39;49;105;0;0;105;26;7;0
CATANIA;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;805;60;38;65;0;0;65;40;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;841;29;43;73;0;0;73;21;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;734;29;40;81;0;0;81;18;8;0
CATANIA;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';518;34;29;53;0;0;53;24;8;0
CATANIA;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;548;19;30;55;0;0;55;13;7;0
CATANIA;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';1.000;87;53;103;0;0;103;54;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;1.162;26;54;91;0;0;91;17;10;0
CATANIA;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;802;28;38;67;0;0;67;21;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS024002;"I.I.S. ""C. A. DALLA CHIESA""";CALTAGIRONE;613;25;32;52;0;0;52;20;10;0
CATANIA;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1.747;30;72;116;0;0;116;28;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1.151;54;54;114;0;0;114;36;12;0
CATANIA;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;643;44;33;53;0;0;53;34;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS03800X;I.I.S. FERMI EREDIA;CATANIA;861;111;46;94;0;0;94;59;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1.226;53;54;109;0;0;109;39;9;0
CATANIA;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;709;44;37;64;0;0;64;41;8;0
CATANIA;ISTITUTO SUPERIORE;CTIS04300B;MARCONI-MANGANO;CATANIA;1.471;131;78;142;0;0;142;94;11;0
CATANIA;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;688;6;32;51;0;0;51;6;7;0
CATANIA;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;856;29;46;70;0;0;70;25;10;0
CATANIA;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1.230;25;59;92;0;0;92;21;11;0
CATANIA;ISTITUTO SUPERIORE;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1.334;66;68;133;0;0;133;49;15;0
CATANIA;ISTITUTO SUPERIORE;CTIS053002;LS LEONARDO;GIARRE;1.507;34;69;115;0;0;115;24;18;0
CATANIA;SCUOLA PRIMO GRADO;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;703;28;34;53;0;0;53;21;3;0
CATANIA;SCUOLA PRIMO GRADO;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;558;15;27;47;0;0;47;13;2;0
CATANIA;SCUOLA PRIMO GRADO;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;627;14;28;50;0;0;50;10;3;0
CATANIA;SCUOLA PRIMO GRADO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;701;12;31;53;0;0;53;9;3;0
CATANIA;SCUOLA PRIMO GRADO;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;569;16;29;49;0;0;49;9;3;0
CATANIA;SCUOLA PRIMO GRADO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;676;61;32;57;0;0;57;35;3;0
CATANIA;SCUOLA PRIMO GRADO;CTMM106006;SMS VIRGILIO  -  PATERNO;PATERNO';773;50;36;58;0;0;58;31;3;0
CATANIA;SCUOLA PRIMO GRADO;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;495;30;26;47;0;0;47;21;3;0
CATANIA;CPIA;CTMM150008;CPIA CATANIA 1;CATANIA;0;0;0;0;29;92;121;0;3;0
CATANIA;CPIA;CTMM151004;CPIA CATANIA 2;GIARRE;0;0;0;0;7;68;75;0;5;0
CATANIA;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;973;10;42;63;0;0;63;10;8;0
CATANIA;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI  E  CARMELO SALANITRO""";CATANIA;1.191;2;54;85;0;0;85;2;9;0
CATANIA;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;740;4;32;47;0;0;47;2;9;0
CATANIA;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';934;25;44;73;0;0;73;19;8;0
CATANIA;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1.211;37;53;120;0;0;120;28;15;0
CATANIA;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1.729;53;82;133;0;0;133;41;11;0
CATANIA;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;829;55;40;62;0;0;62;44;9;0
CATANIA;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;1.571;6;68;108;0;0;108;5;9;0
CATANIA;LICEO SCIENTIFICO;CTPS020004;LICEO STATALE  E. BOGGIO LERA;CATANIA;1.600;7;70;112;0;0;112;6;11;0
CATANIA;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';885;2;37;55;0;0;55;1;7;0
CATANIA;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;2.077;1;76;119;0;0;119;1;9;0
CATANIA;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1.742;4;69;108;0;0;108;3;9;0
CATANIA;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1.179;24;54;87;0;0;87;19;8;0
CATANIA;LICEO SCIENTIFICO;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;911;17;44;70;0;0;70;16;8;0
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1.214;78;63;121;0;0;121;49;8;0
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1.495;156;81;146;0;0;146;108;10;0
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1.128;148;61;115;0;0;115;102;9;0
CATANIA;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;863;59;43;80;0;0;80;47;7;0
CATANIA;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;1.044;81;52;97;0;0;97;71;9;0
CATANIA;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;558;8;24;48;0;0;48;6;8;0
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';676;33;32;52;0;0;52;24;8;0
CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;979;43;52;97;0;0;97;29;10;0
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1.548;42;72;150;0;0;150;29;9;0
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;901;43;41;85;0;0;85;28;8;0
CATANIA;CONVITTO NAZIONALE;CTVC01000N;MARIO CUTELLI;CATANIA;763;9;36;71;0;0;71;7;7;0
ENNA;DIREZIONE DIDATTICA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;414;15;28;46;0;0;46;17;3;0
ENNA;DIREZIONE DIDATTICA;ENEE091002;BORGO   (TROINA);TROINA;487;8;34;60;0;0;60;10;5;0
ENNA;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;555;16;37;61;0;0;61;14;4;0
ENNA;ISTITUTO COMPRENSIVO;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;573;37;32;59;0;0;59;30;4;0
ENNA;ISTITUTO COMPRENSIVO;ENIC81500A;SANTA CHIARA;ENNA;784;39;51;97;0;0;97;34;5;0
ENNA;ISTITUTO COMPRENSIVO;ENIC816006;"""G.F.INGRASSIA""";REGALBUTO;595;26;31;53;0;0;53;23;4;0
ENNA;ISTITUTO COMPRENSIVO;ENIC817002;"""G.MAZZINI""";VALGUARNERA CAROPEPE;722;17;43;76;0;0;76;19;4;0
ENNA;ISTITUTO COMPRENSIVO;ENIC81800T;I.OMNICOMPR. DON BOSCO-MAJORANA;TROINA;933;28;63;127;0;0;127;26;7;0
ENNA;ISTITUTO COMPRENSIVO;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;736;44;44;78;0;0;78;37;5;0
ENNA;ISTITUTO COMPRENSIVO;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;868;32;51;82;0;0;82;27;5;0
ENNA;ISTITUTO COMPRENSIVO;ENIC82100N;E.DE AMICIS;ENNA;1.054;48;62;114;0;0;114;36;6;0
ENNA;ISTITUTO COMPRENSIVO;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;1.234;56;72;120;0;0;120;51;8;0
ENNA;ISTITUTO COMPRENSIVO;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;564;24;35;60;0;0;60;19;3;0
ENNA;ISTITUTO COMPRENSIVO;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;614;19;39;67;0;0;67;18;3;0
ENNA;ISTITUTO COMPRENSIVO;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;831;73;55;97;0;0;97;61;6;0
ENNA;ISTITUTO COMPRENSIVO;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;1.173;34;68;117;0;0;117;31;6;0
ENNA;ISTITUTO COMPRENSIVO;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;680;33;43;77;0;0;77;26;5;0
ENNA;ISTITUTO COMPRENSIVO;ENIC82800C;"I. C. ""FERMI-LEOPARDI""";CENTURIPE;915;40;56;96;0;0;96;37;5;0
ENNA;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;612;33;37;60;0;0;60;30;8;0
ENNA;ISTITUTO SUPERIORE;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;363;30;28;63;0;0;63;25;6;0
ENNA;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;283;7;21;40;0;0;40;5;7;0
ENNA;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;1.099;18;56;106;0;0;106;17;9;0
ENNA;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;702;33;41;79;0;0;79;24;4;0
ENNA;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;486;11;32;58;0;0;58;11;10;0
ENNA;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;709;25;39;68;0;0;68;21;9;0
ENNA;ISTITUTO SUPERIORE;ENIS018002;"""E. MEDI - N.VACCALLUZZO"" - LEONFORTE";LEONFORTE;678;18;40;61;0;0;61;17;5;0
ENNA;ISTITUTO SUPERIORE;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;636;9;32;55;0;0;55;8;6;0
ENNA;ISTITUTO SUPERIORE;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;810;29;54;105;0;0;105;26;17;0
ENNA;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;469;0;25;39;0;0;39;0;4;0
MESSINA;DIREZIONE DIDATTICA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;634;36;43;63;0;0;63;35;3;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;578;17;38;75;0;0;75;14;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC814002;TUSA;TUSA;358;8;33;58;0;0;58;5;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;605;33;45;76;0;0;76;22;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC81700D;LIPARI;LIPARI;528;17;35;48;0;0;48;15;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC818009;ISOLE EOLIE;LIPARI;708;23;44;62;0;0;62;18;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;912;38;49;71;0;0;71;31;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;575;32;38;56;0;0;56;28;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;596;40;31;43;0;0;43;35;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;708;36;38;63;0;0;63;29;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;657;37;41;70;0;0;70;25;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;670;18;40;70;0;0;70;14;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;804;33;48;79;0;0;79;35;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;675;38;40;70;0;0;70;30;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC83200G;"I.C. ""GIUDICE ROSARIO LIVATINO""";ROCCALUMERA;648;25;43;77;0;0;77;21;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;976;44;54;87;0;0;87;37;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;674;22;44;71;0;0;71;23;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;670;27;49;84;0;0;84;22;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC83700P;ALI' TERME;ALI' TERME;942;35;65;134;0;0;134;35;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;549;12;44;71;0;0;71;11;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC83900A;BROLO;BROLO;909;19;57;101;0;0;101;21;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC842006;PACE DEL MELA;PACE DEL MELA;839;36;56;88;0;0;88;29;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC84400T;"""ANNA RITA SIDOTI""";GIOIOSA MAREA;742;27;48;75;0;0;75;21;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC84600D;"""TOMMASO AVERSA""";MISTRETTA;386;9;25;42;0;0;42;7;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC847009;LONGI;LONGI;423;19;37;68;0;0;68;15;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC848005;N.2 PATTI;PATTI;720;32;45;78;0;0;78;28;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC849001;N.3 PATTI;PATTI;703;19;42;67;0;0;67;19;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1.003;95;54;83;0;0;83;78;6;0
