"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;;;;
CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;IPEN;ENOGASTRONOMIA - TRIENNIO;32;3;;;;
CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CTRH03050T;ISTITUTO PROFESSIONALE KAROL WOJTILA;CATANIA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;91;4;;;;
CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CTRH03050T;ISTITUTO PROFESSIONALE KAROL WOJTILA;CATANIA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;43;3;;;;
CATANIA;CATANIA;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CTRH03050T;ISTITUTO PROFESSIONALE KAROL WOJTILA;CATANIA;IPEN;ENOGASTRONOMIA - TRIENNIO;52;3;;;;
CATANIA;NICOLOSI;CTRH05000N;ROCCO CHINNICI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;50;3;;;;
CATANIA;NICOLOSI;CTRH05000N;ROCCO CHINNICI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;26;2;;;;
CATANIA;NICOLOSI;CTRH05000N;ROCCO CHINNICI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;961;48;;;;
CATANIA;NICOLOSI;CTRH05000N;ROCCO CHINNICI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;IPEN;ENOGASTRONOMIA - TRIENNIO;127;7;;;;
CATANIA;NICOLOSI;CTRH05000N;ROCCO CHINNICI;CTRH050503;ROCCO CHINNICI;NICOLOSI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;60;3;;;;
CATANIA;CATANIA;CTRH060008;PESTALOZZI;CTRH060008;PESTALOZZI;CATANIA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;9;1;;;;
CATANIA;CATANIA;CTRH060008;PESTALOZZI;CTRH060008;PESTALOZZI;CATANIA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;7;1;;;;
CATANIA;CATANIA;CTRH060008;PESTALOZZI;CTRH060008;PESTALOZZI;CATANIA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;129;8;;;;
CATANIA;CATANIA;CTRH060008;PESTALOZZI;CTRH060008;PESTALOZZI;CATANIA;IPEN;ENOGASTRONOMIA - TRIENNIO;7;1;;;;
CATANIA;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;52;3;;;;
CATANIA;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;17;1;;;;
CATANIA;PATERNO';CTIS016003;FRANCESCO REDI;CTRI01601P;EFESTO;BIANCAVILLA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;14;1;;;;
CATANIA;PATERNO';CTIS016003;FRANCESCO REDI;CTRI01601P;EFESTO;BIANCAVILLA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;100;5;;;;
CATANIA;CALTAGIRONE;CTIS024002;I.I.S. C. A. DALLA CHIESA;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;34;2;;;;
CATANIA;CALTAGIRONE;CTIS024002;I.I.S. C. A. DALLA CHIESA;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;30;2;;;;
CATANIA;CALTAGIRONE;CTIS024002;I.I.S. C. A. DALLA CHIESA;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;195;10;;;;
CATANIA;CALTAGIRONE;CTIS024002;I.I.S. C. A. DALLA CHIESA;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IPTS;PRODUZIONI TESSILI SARTORIALI - OPZIONE;16;1;;;;
CATANIA;CALTAGIRONE;CTIS024002;I.I.S. C. A. DALLA CHIESA;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;78;7;;;;
CATANIA;CALTAGIRONE;CTIS024002;I.I.S. C. A. DALLA CHIESA;CTRI024502;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;141;6;;;;
CATANIA;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;21;1;;;;
CATANIA;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;23;1;;;;
CATANIA;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;138;6;;;;
CATANIA;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;52;2;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;23;1;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP04;OTTICO BIENNIO - TRIENNIO;8;1;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;167;9;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;93;5;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;79;5;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;22;1;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTRI03801G;IPSIA E.FERMI;CATANIA;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;14;1;;;;
CATANIA;GIARRE;CTIS053002;LS LEONARDO;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;9;1;;;;
CATANIA;GIARRE;CTIS053002;LS LEONARDO;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;34;2;;;;
CATANIA;GIARRE;CTIS053002;LS LEONARDO;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;12;1;;;;
CATANIA;GIARRE;CTIS053002;LS LEONARDO;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;IPTS;PRODUZIONI TESSILI SARTORIALI - OPZIONE;7;1;;;;
CATANIA;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CTRM00701B;C.  COLOMBO;CATANIA;IP12;PESCA COMMERCIALE E PRODUZIONI ITTICHE;143;8;;;;
CATANIA;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CTRM00701B;C.  COLOMBO;CATANIA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;71;4;;;;
CATANIA;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CTRM00701B;C.  COLOMBO;CATANIA;IPID;INDUSTRIA - TRIENNIO;42;3;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;374;18;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LI05;ARCHITETTURA E AMBIENTE;64;3;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LI07;AUDIOVISIVO MULTIMEDIA;148;6;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LI08;SCENOGRAFIA;51;3;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LI10;GRAFICA;98;5;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LIB9;DESIGN-ARREDAMENTO E LEGNO;60;3;;;;
CATANIA;CATANIA;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;132;7;;;;
CATANIA;GIARRE;CTIS03900Q;I.I.S. E. FERMI - GUTTUSO;CTSD03901L;LICEO ARTISTICO STATALE RENATO GUTTUSO;GIARRE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;196;9;;;;
CATANIA;GIARRE;CTIS03900Q;I.I.S. E. FERMI - GUTTUSO;CTSD03901L;LICEO ARTISTICO STATALE RENATO GUTTUSO;GIARRE;LIA9;DESIGN-METALLI OREFICERIA E CORALLO;53;3;;;;
CATANIA;GIARRE;CTIS03900Q;I.I.S. E. FERMI - GUTTUSO;CTSD03901L;LICEO ARTISTICO STATALE RENATO GUTTUSO;GIARRE;LIB9;DESIGN-ARREDAMENTO E LEGNO;62;4;;;;
CATANIA;GIARRE;CTIS03900Q;I.I.S. E. FERMI - GUTTUSO;CTSD03901L;LICEO ARTISTICO STATALE RENATO GUTTUSO;GIARRE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;72;4;;;;
CATANIA;GIARRE;CTIS03900Q;I.I.S. E. FERMI - GUTTUSO;CTSD03901L;LICEO ARTISTICO STATALE RENATO GUTTUSO;GIARRE;LIG9;DESIGN-TESSUTO;26;2;;;;
CATANIA;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;44;3;;;;
CATANIA;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;LIC9;DESIGN-CERAMICA;72;4;;;;
CATANIA;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;41;3;;;;
CATANIA;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;LIC9;DESIGN-CERAMICA;8;1;;;;
CATANIA;MILITELLO IN VAL DI CATANIA;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;MILITELLO IN VAL DI CATANIA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;35;2;;;;
CATANIA;MILITELLO IN VAL DI CATANIA;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;MILITELLO IN VAL DI CATANIA;LI10;GRAFICA;28;3;;;;
CATANIA;MILITELLO IN VAL DI CATANIA;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;MILITELLO IN VAL DI CATANIA;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;5;1;;;;
CATANIA;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;145;7;;;;
CATANIA;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;LI05;ARCHITETTURA E AMBIENTE;19;1;;;;
CATANIA;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;LI07;AUDIOVISIVO MULTIMEDIA;70;3;;;;
CATANIA;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;LI10;GRAFICA;36;2;;;;
CATANIA;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;60;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;149;7;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LI05;ARCHITETTURA E AMBIENTE;41;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LI07;AUDIOVISIVO MULTIMEDIA;52;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LI10;GRAFICA;45;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LIB9;DESIGN-ARREDAMENTO E LEGNO;24;2;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;48;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;LIF9;DESIGN-MODA;14;1;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;180;10;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LI05;ARCHITETTURA E AMBIENTE;41;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LI07;AUDIOVISIVO MULTIMEDIA;62;4;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LI10;GRAFICA;44;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LIB9;DESIGN-ARREDAMENTO E LEGNO;34;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;60;4;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;LIF9;DESIGN-MODA;41;3;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01004E;CASA CIRCONDARIALE PIAZZA  LANZA;CATANIA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;60;4;;;;
CATANIA;CATANIA;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CTSL01050Q;CATANIA;CATANIA;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;49;3;;;;
CATANIA;CATANIA;CTSL020001;MUSCO;CTSL020001;MUSCO;CATANIA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;46;2;;;;
CATANIA;CATANIA;CTSL020001;MUSCO;CTSL020001;MUSCO;CATANIA;LI07;AUDIOVISIVO MULTIMEDIA;45;3;;;;
CATANIA;CATANIA;CTSL020001;MUSCO;CTSL020001;MUSCO;CATANIA;LI09;BIENNIO LICEO COREUTICO;50;2;;;;
CATANIA;CATANIA;CTSL020001;MUSCO;CTSL020001;MUSCO;CATANIA;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;124;5;;;;
CATANIA;CATANIA;CTSL020001;MUSCO;CTSL020001;MUSCO;CATANIA;LI14;MUSICALE E COREUTICO - SEZIONE COREUTICA TRIENNIO;19;1;;;;
CATANIA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;72;4;;;;
CATANIA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;66;4;;;;
CATANIA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;ITVE;VITICOLTURA ED ENOLOGIA;28;2;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTTA03801Q;F. EREDIA;CATANIA;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;36;2;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTTA03801Q;F. EREDIA;CATANIA;ITPT;PRODUZIONI E TRASFORMAZIONI;42;2;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTTA03801Q;F. EREDIA;CATANIA;ITVE;VITICOLTURA ED ENOLOGIA;28;2;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTTA03801Q;F. EREDIA;CATANIA;ITVT;ENOTECNICO - SESTO ANNO - OPZIONE;20;1;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;20;1;;;;
CATANIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;ITVE;VITICOLTURA ED ENOLOGIA;45;2;;;;
CATANIA;CATANIA;CTTB01000A;ITAER A. FERRARIN;CTTB01000A;ITAER A. FERRARIN;CATANIA;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;216;9;;;;
CATANIA;CATANIA;CTTB01000A;ITAER A. FERRARIN;CTTB01000A;ITAER A. FERRARIN;CATANIA;ITCR;CONDUZIONE DEL MEZZO AEREO - OPZIONE;378;16;;;;
CATANIA;RANDAZZO;CTIS00600C;IS ENRICO MEDI;CTTD00601P;ENRICO MEDI;RANDAZZO;IT04;TURISMO BIENNIO - TRIENNIO;89;5;;;;
CATANIA;RANDAZZO;CTIS00600C;IS ENRICO MEDI;CTTD00601P;ENRICO MEDI;RANDAZZO;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;36;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;70;4;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;28;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;69;4;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;IT19;SISTEMA MODA - BIENNIO COMUNE;9;1;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;47;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;22;1;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITAM;TESSILE, ABBIGLIAMENTO E MODA;24;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;46;3;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITEN;ENERGIA;53;3;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITIA;INFORMATICA;113;6;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;41;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITSI;SISTEMI INFORMATIVI AZIENDALI;39;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD011016;BENEDETTO RADICE;BRONTE;ITTL;TELECOMUNICAZIONI;23;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;21;2;;;;
CATANIA;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;21;2;;;;
CATANIA;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;22;1;;;;
CATANIA;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;IT04;TURISMO BIENNIO - TRIENNIO;69;4;;;;
CATANIA;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;IT25;AMMINISTRAZIONE, FINANZA E MARKETING QUADRIENNALE;42;3;;;;
CATANIA;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;28;2;;;;
CATANIA;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;51;2;;;;
CATANIA;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;66;3;;;;
CATANIA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;91;4;;;;
CATANIA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;IT04;TURISMO BIENNIO - TRIENNIO;262;13;;;;
CATANIA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;40;2;;;;
