"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
CATANIA;ISTITUTO MAGISTRALE;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;CTPM03000Q;CATANIA;LICEO STATALE LOMBARDO RADICE;304;10;15
CATANIA;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;ACIREALE;IM REGINA ELENA;820;52;40
CATANIA;LICEO SCIENTIFICO;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;CTIS00900X;BRONTE;IS VEN. IGNAZIO CAPIZZI;412;2;18
CATANIA;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;ACIREALE;LS ARCHIMEDE;1.606;6;71
CATANIA;LICEO SCIENTIFICO;CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;CTIS016003;PATERNO';FRANCESCO REDI;158;9;10
CATANIA;LICEO SCIENTIFICO;CTPS017019;VACCARINI;CATANIA;CTIS01700V;CATANIA;IS G. B. VACCARINI;841;11;36
CATANIA;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;CTPS020004;CATANIA;LS BOGGIO LERA;1.645;5;72
CATANIA;LICEO SCIENTIFICO;CTPS026014;I.I.S.LICEO C.MARCHESI CL./SC.;MASCALUCIA;CTIS02600N;MASCALUCIA;I.I.S.LICEO C. MARCHESI CL./SC.;1.490;22;60
CATANIA;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;PATERNO';LS FERMI;901;3;39
CATANIA;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;CATANIA;LS GALILEO GALILEI;2.118;1;75
CATANIA;LICEO SCIENTIFICO;CTPS04001A;L.S. GALILEI SEZ. OSPEDALIERA;CATANIA;CTPS040009;CATANIA;LS GALILEO GALILEI;10;0;1
CATANIA;LICEO SCIENTIFICO;CTPS042012;LICEO RAMACCA;RAMACCA;CTIS04200G;RAMACCA;I.S.  RAMACCA - PALAGONIA;162;8;8
CATANIA;LICEO SCIENTIFICO;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;CTIS04200G;RAMACCA;I.S.  RAMACCA - PALAGONIA;146;18;9
CATANIA;LICEO SCIENTIFICO;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;CTIS044007;ACIREALE;GULLI E PENNISI;149;4;8
CATANIA;LICEO SCIENTIFICO;CTPS04901R;LICEO SCIENTIFICO STATALE E. MAJORANA;CALTAGIRONE;CTIS04900A;CALTAGIRONE;I.S. MAJORANA-ARCOLEO;855;12;38
CATANIA;LICEO SCIENTIFICO;CTPS05301C;LS LEONARDO;GIARRE;CTIS053002;GIARRE;LS LEONARDO;1.127;3;50
CATANIA;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;CATANIA;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;1.697;4;67
CATANIA;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;SAN GIOVANNI LA PUNTA;LICEO SC. MAJORANA S.G.LA PUNTA;1.215;21;56
CATANIA;LICEO SCIENTIFICO;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;CTPS170002;SCORDIA;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;911;20;44
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00601C;A. M. MAZZEI;RANDAZZO;CTIS00600C;RANDAZZO;IS ENRICO MEDI;59;4;3
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00901X;A. M. MAZZEI;BRONTE;CTIS00900X;BRONTE;IS VEN. IGNAZIO CAPIZZI;37;6;3
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;CTIS01100X;BRONTE;IISS BENEDETTO RADICE;78;12;5
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA011508;SERALE IST.PROF.LE AGRIC. E  SVILUP. RUR;ADRANO;CTIS01100X;BRONTE;IISS BENEDETTO RADICE;0;0;0
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA016013;SANTO ASERO;PATERNO';CTIS016003;PATERNO';FRANCESCO REDI;150;19;8
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA01650B;SANTO ASERO  SERALE;PATERNO';CTIS016003;PATERNO';FRANCESCO REDI;88;0;3
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CTIS03800X;CATANIA;I.S.  E.FERMI - EREDIA;297;53;17
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA053012;IPSAA A. M. MAZZEI;GIARRE;CTIS053002;GIARRE;LS LEONARDO;176;24;11
CATANIA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA05351B;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;CTIS053002;GIARRE;LS LEONARDO;47;0;2
CATANIA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01301E;A.OLIVETTI;RIPOSTO;CTIS01300G;RIPOSTO;I.S. ITN-ITG-IPS  RIPOSTO;97;9;6
CATANIA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CTIS01300G;RIPOSTO;I.S. ITN-ITG-IPS  RIPOSTO;9;0;1
CATANIA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC03401G;IPS A. OLIVETTI;CATANIA;CTIS03400L;CATANIA;I.S. DE FELICE GIUFFRIDA - OLIVETTI;175;27;9
CATANIA;IST PROF PER I SERVIZI SOCIALI;CTRF043014;IPSS  L. MANGANO;CATANIA;CTIS04300B;CATANIA;MARCONI-MANGANO;485;93;29
CATANIA;IST PROF PER I SERVIZI SOCIALI;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CTIS04300B;CATANIA;MARCONI-MANGANO;99;0;5
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;CTIS00400R;CALTAGIRONE;IIS CUCUZZA - EUCLIDE;278;28;15
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;CTIS00400R;CALTAGIRONE;IIS CUCUZZA - EUCLIDE;105;0;8
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;CTIS00600C;RANDAZZO;IS ENRICO MEDI;284;12;15
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CTIS00600C;RANDAZZO;IS ENRICO MEDI;0;0;0
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH010007;GIARRE;IPSSAR GIOVANNI FALCONE;859;51;47
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01004B;I.P.S.S.A.R. MANIACE SEDE ASS.;MANIACE;CTRH010007;GIARRE;IPSSAR GIOVANNI FALCONE;127;19;9
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;CTRH010007;GIARRE;IPSSAR GIOVANNI FALCONE;160;0;6
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH024016;SEDE COORDINATA IPSEOA;MINEO;CTIS024002;CALTAGIRONE;I.I.S. C. A. DALLA CHIESA;96;0;5
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;CTRH03000C;CATANIA;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;1.340;142;67
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;CTRH03000C;CATANIA;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;79;0;6
CATANIA;IST PROF  ALBERGHIERO;CTRH03050T;ISTITUTO PROFESSIONALE KAROL WOJTILA;CATANIA;CTRH03000C;CATANIA;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;186;0;9
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05000N;NICOLOSI;ROCCO CHINNICI;1.164;116;59
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH050503;ROCCO CHINNICI;NICOLOSI;CTRH05000N;NICOLOSI;ROCCO CHINNICI;60;0;3
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH060008;PESTALOZZI;CATANIA;CTRH060008;CATANIA;PESTALOZZI;152;39;10
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH06050N;PESTALOZZI - SERALE;CATANIA;CTRH060008;CATANIA;PESTALOZZI;0;0;0
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;CTIS00900X;BRONTE;IS VEN. IGNAZIO CAPIZZI;69;2;4
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI00950X;CORSO SERALE PER ADULTI IPSIA CAPIZZI;BRONTE;CTIS00900X;BRONTE;IS VEN. IGNAZIO CAPIZZI;0;0;0
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI01601P;EFESTO;BIANCAVILLA;CTIS016003;PATERNO';FRANCESCO REDI;114;13;6
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02401N;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;CTIS024002;CALTAGIRONE;I.I.S. C. A. DALLA CHIESA;275;0;15
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;CTIS024002;CALTAGIRONE;I.I.S. C. A. DALLA CHIESA;78;0;7
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI024502;I.P.S.I.A C. A. DALLA CHIESA;CALTAGIRONE;CTIS024002;CALTAGIRONE;I.I.S. C. A. DALLA CHIESA;141;0;6
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03301C;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;CTIS03300R;ACIREALE;I.S.  G. FERRARIS;234;13;10
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03801G;IPSIA E.FERMI;CATANIA;CTIS03800X;CATANIA;I.S.  E.FERMI - EREDIA;406;27;22
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI05301N;IPSIA MAIORANA + SABIN;GIARRE;CTIS053002;GIARRE;LS LEONARDO;62;10;3
CATANIA;IST PROF INDUSTRIA E ARTIGIANATO;CTRI053513;GIARRE;GIARRE;CTIS053002;GIARRE;LS LEONARDO;0;0;0
CATANIA;IST PROF INDUSTRIA E ATTIVITA' MARINARE;CTRM00701B;C.  COLOMBO;CATANIA;CTIS007008;CATANIA;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;256;20;15
CATANIA;IST PROF INDUSTRIA E ATTIVITA' MARINARE;CTRM00750Q;SERALE IST PROF IND. E ATTIVITA' MARINAR;CATANIA;CTIS007008;CATANIA;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;0;0;0
CATANIA;ISTITUTO D'ARTE;CTSD02000E;LICEO ARTISTICO STATALE  M.M. LAZZARO;CATANIA;CTSD02000E;CATANIA;LICEO ARTISTICO STATALE  M.M. LAZZARO;927;68;45
CATANIA;ISTITUTO D'ARTE;CTSD03901L;LICEO ARTISTICO STATALE RENATO GUTTUSO;GIARRE;CTIS03900Q;GIARRE;I.I.S. E. FERMI - GUTTUSO;409;31;20
CATANIA;ISTITUTO D'ARTE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;CTIS04700P;CALTAGIRONE;I.S. SECUSIO CALTAGIRONE;116;16;7
CATANIA;ISTITUTO D'ARTE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;CTIS04700P;CALTAGIRONE;I.S. SECUSIO CALTAGIRONE;49;0;4
CATANIA;ISTITUTO D'ARTE;CTSD05000A;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;MILITELLO IN VAL DI CATANIA;CTSD05000A;MILITELLO IN VAL DI CATANIA;I.S. MAJORANA LICEO ARTISTICO  MILITELLO;68;12;5
CATANIA;LICEO ARTISTICO;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;CTIS008004;ACIREALE;IS FILIPPO BRUNELLESCHI;330;46;16
CATANIA;LICEO ARTISTICO;CTSL01000A;LICEO ARTISTICO  EMILIO GRECO CATANIA;CATANIA;CTSL01000A;CATANIA;LICEO ARTISTICO  EMILIO GRECO CATANIA;373;51;19
CATANIA;LICEO ARTISTICO;CTSL01002C;LICEO ARTISTICO E.  GRECO;SANT'AGATA LI BATTIATI;CTSL01000A;CATANIA;LICEO ARTISTICO  EMILIO GRECO CATANIA;462;38;26
CATANIA;LICEO ARTISTICO;CTSL01004E;CASA CIRCONDARIALE PIAZZA  LANZA;CATANIA;CTSL01000A;CATANIA;LICEO ARTISTICO  EMILIO GRECO CATANIA;60;0;4
CATANIA;LICEO ARTISTICO;CTSL01050Q;CATANIA;CATANIA;CTSL01000A;CATANIA;LICEO ARTISTICO  EMILIO GRECO CATANIA;49;0;3
CATANIA;LICEO ARTISTICO;CTSL020001;MUSCO;CATANIA;CTSL020001;CATANIA;MUSCO;284;22;13
CATANIA;ISTITUTO TECNICO AGRARIO;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;CTIS00400R;CALTAGIRONE;IIS CUCUZZA - EUCLIDE;166;13;10
CATANIA;ISTITUTO TECNICO AGRARIO;CTTA004501;CALTAGIRONE;CALTAGIRONE;CTIS00400R;CALTAGIRONE;IIS CUCUZZA - EUCLIDE;0;0;0
CATANIA;ISTITUTO TECNICO AGRARIO;CTTA03801Q;F. EREDIA;CATANIA;CTIS03800X;CATANIA;I.S.  E.FERMI - EREDIA;126;14;7
CATANIA;ISTITUTO TECNICO AGRARIO;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CTIS03800X;CATANIA;I.S.  E.FERMI - EREDIA;65;0;3
CATANIA;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;CTTB01000A;CATANIA;ITAER A. FERRARIN;594;10;25
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD00601P;ENRICO MEDI;RANDAZZO;CTIS00600C;RANDAZZO;IS ENRICO MEDI;125;6;7
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD011016;BENEDETTO RADICE;BRONTE;CTIS01100X;BRONTE;IISS BENEDETTO RADICE;584;21;31
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CTIS01100X;BRONTE;IISS BENEDETTO RADICE;42;0;2
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD01301T;E. PANTANO;RIPOSTO;CTIS01300G;RIPOSTO;I.S. ITN-ITG-IPS  RIPOSTO;161;7;10
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD013517;SERALE ISTITUTO TECNICO COMMERCIALE;RIPOSTO;CTIS01300G;RIPOSTO;I.S. ITN-ITG-IPS  RIPOSTO;0;0;0
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;CTIS023006;CATANIA;IS CARLO GEMMELLARO;117;3;5
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;CTIS03400L;CATANIA;I.S. DE FELICE GIUFFRIDA - OLIVETTI;460;16;23
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;CTIS04200G;RAMACCA;I.S.  RAMACCA - PALAGONIA;64;5;4
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD04202V;IGEA RAMACCA;RAMACCA;CTIS04200G;RAMACCA;I.S.  RAMACCA - PALAGONIA;169;10;8
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;CTIS04900A;CALTAGIRONE;I.S. MAJORANA-ARCOLEO;213;4;12
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD04902N;I.T.C. G. ARCOLEO SEZ. DI GRAMMICHELE;GRAMMICHELE;CTIS04900A;CALTAGIRONE;I.S. MAJORANA-ARCOLEO;104;8;6
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD049512;I.T.C. SERALE CALTAGIORNE;CALTAGIRONE;CTIS04900A;CALTAGIRONE;I.S. MAJORANA-ARCOLEO;56;0;3
CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD05101L;IIS ENRICO DE NICOLA;SAN GIOVANNI LA PUNTA;CTIS05100A;SAN GIOVANNI LA PUNTA;IIS ENRICO DE NICOLA;651;33;36
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD051512;IIS ENRICO DE NICOLA - CORSO SIRIO;SAN GIOVANNI LA PUNTA;CTIS05100A;SAN GIOVANNI LA PUNTA;IIS ENRICO DE NICOLA;174;0;7
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD160007;I.T.E.GIOACCHINO RUSSO;PATERNO';CTTD160007;PATERNO';I.T.E.GIOACCHINO RUSSO;603;29;30
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD16050L;CORSO SERALE;PATERNO';CTTD160007;PATERNO';I.T.E.GIOACCHINO RUSSO;105;0;5
CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;CTTD18000C;ADRANO;PIETRO BRANCHINA;912;35;51
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD18050T;PIETRO BRANCHINA;ADRANO;CTTD18000C;ADRANO;PIETRO BRANCHINA;77;0;4
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD20000C;I.S. MAJORANA AFM - TURISTICO VIZZINI;VIZZINI;CTTD20000C;VIZZINI;I.S. MAJORANA AFM - TURISTICO VIZZINI;87;13;5
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD20050T;I.S. MAJORANA PROFESS. PER L'AGRICOLTURA;VIZZINI;CTTD20000C;VIZZINI;I.S. MAJORANA AFM - TURISTICO VIZZINI;50;0;2
CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD210003;I.S. MAJORANA AFM TECN. BIOTEC SANITARIE;MILITELLO IN VAL DI CATANIA;CTTD210003;MILITELLO IN VAL DI CATANIA;I.S. MAJORANA AFM TECN. BIOTEC SANITARIE;108;10;6
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;CTIS00400R;CALTAGIRONE;IIS CUCUZZA - EUCLIDE;354;13;19
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;CATANIA;ISTITUTO TECNICO ARCHIMEDE;1.307;42;60
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF010501;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;CATANIA;ISTITUTO TECNICO ARCHIMEDE;232;0;11
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;CTIS01200Q;PATERNO';IS RAPISARDI PATERNO';72;9;4
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01601G;GALILEO FERRARIS;BELPASSO;CTIS016003;PATERNO';FRANCESCO REDI;421;38;23
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01701B;VACCARINI;CATANIA;CTIS01700V;CATANIA;IS G. B. VACCARINI;191;11;10
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;CTIS023006;CATANIA;IS CARLO GEMMELLARO;192;15;10
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;CTIS02600N;MASCALUCIA;I.I.S.LICEO C. MARCHESI CL./SC.;256;8;11
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;CTTF03000R;CATANIA;ITI CANNIZZARO;602;33;31
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF030517;CANNIZZARO;CATANIA;CTTF03000R;CATANIA;ITI CANNIZZARO;247;0;11
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;CTIS03300R;ACIREALE;I.S.  G. FERRARIS;929;33;42
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF039018;ITI ENRICO FERMI;GIARRE;CTIS03900Q;GIARRE;I.I.S. E. FERMI - GUTTUSO;766;15;34
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF03951N;ENRICO FERMI;GIARRE;CTIS03900Q;GIARRE;I.I.S. E. FERMI - GUTTUSO;16;0;1
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF042014;ITI RAMACCA;RAMACCA;CTIS04200G;RAMACCA;I.S.  RAMACCA - PALAGONIA;189;14;10
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF04301X;ITI G.MARCONI;CATANIA;CTIS04300B;CATANIA;MARCONI-MANGANO;660;24;32
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CTIS04300B;CATANIA;MARCONI-MANGANO;76;0;4
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF05101V;ITIS G. FERRARIS;SAN GIOVANNI LA PUNTA;CTIS05100A;SAN GIOVANNI LA PUNTA;IIS ENRICO DE NICOLA;585;32;31
CATANIA;ISTITUTO TECNICO NAUTICO;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;CTIS007008;CATANIA;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;677;11;33
CATANIA;ISTITUTO TECNICO NAUTICO;CTTH00750L;SERALE IST.TEC NAUTICO ABRUZZI;CATANIA;CTIS007008;CATANIA;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;0;0;0
CATANIA;ISTITUTO TECNICO NAUTICO;CTTH01301G;LUIGI RIZZO - NAPOLEONE COLAJANNI;RIPOSTO;CTIS01300G;RIPOSTO;I.S. ITN-ITG-IPS  RIPOSTO;369;5;18
CATANIA;ISTITUTO TECNICO PER GEOMETRI;CTTL01701G;G. B. VACCARINI;CATANIA;CTIS01700V;CATANIA;IS G. B. VACCARINI;162;6;9
CATANIA;ISTITUTO TECNICO PER GEOMETRI;CTTL017511;G.B. VACCARINI   -   SERALE;CATANIA;CTIS01700V;CATANIA;IS G. B. VACCARINI;0;0;0
CATANIA;ISTITUTO TECNICO PER IL TURISMO;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;CTIS008004;ACIREALE;IS FILIPPO BRUNELLESCHI;437;15;20
CATANIA;ISTITUTO TECNICO PER IL TURISMO;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CTIS008004;ACIREALE;IS FILIPPO BRUNELLESCHI;38;0;2
CATANIA;ISTITUTO TECNICO PER IL TURISMO;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;CTIS023006;CATANIA;IS CARLO GEMMELLARO;532;14;24
ENNA;LICEO CLASSICO;ENPC00701V;GEN. A. CASCINO;PIAZZA ARMERINA;ENIS00700G;PIAZZA ARMERINA;E. MAIORANA - GEN. A.CASCINO - P. ARM.;437;2;23
ENNA;LICEO CLASSICO;ENPC018019;N. VACCALLUZZO;LEONFORTE;ENIS018002;LEONFORTE;E. MEDI - N.VACCALLUZZO - LEONFORTE;692;16;40
ENNA;LICEO CLASSICO;ENPC019015;FRATELLI TESTA;NICOSIA;ENIS01900T;NICOSIA;FRATELLI TESTA - NICOSIA;646;9;33
ENNA;ISTITUTO MAGISTRALE;ENPM00801V;FORTUNATO FEDELE;AGIRA;ENIS00800B;AGIRA;FORTUNATO   FEDELE - AGIRA;155;7;9
ENNA;ISTITUTO MAGISTRALE;ENPM01101P;DANTE ALIGHIERI;ENNA;ENIS011007;ENNA;NAPOLEONE COLAJANNI;488;11;31
ENNA;ISTITUTO MAGISTRALE;ENPM01701N;FRANCESCO CRISPI;PIAZZA ARMERINA;ENIS017006;PIAZZA ARMERINA;LEONARDO DA VINCI - PIAZZA ARMERINA;289;3;16
ENNA;ISTITUTO MAGISTRALE;ENPM021019;ISTITUTO LINGUISTICO MARTIN LUTER KING;AGIRA;ENIS02100T;ENNA;ABRAMO LINCOLN - ENNA;176;2;12
ENNA;ISTITUTO MAGISTRALE;ENPM02102A;ISTITUTO LINGUISTICO STATALE A.LINCOLN;ENNA;ENIS02100T;ENNA;ABRAMO LINCOLN - ENNA;241;10;14
ENNA;LICEO SCIENTIFICO;ENPS00201V;GIOVANNI FALCONE;BARRAFRANCA;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;366;8;19
ENNA;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;ENPS01000R;ENNA;LS PIETRO FARINATO - ENNA;489;0;25
ENNA;LICEO SCIENTIFICO;ENPS013019;TROINA;TROINA;ENIS01300V;TROINA;IST. OMNICOMPRENSIVO DON BOSCO-MAJORANA;185;2;10
ENNA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00201C;AIDONE;AIDONE;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;81;8;5
ENNA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00202D;BARRAFRANCA;BARRAFRANCA;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;54;6;5
ENNA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00251T;AIDONE;AIDONE;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;0;0;0
