"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 DOCENTI per Istituzione Scolastica";;;;;;;;;;;;;;;;;;
CATANIA;ISTITUTO COMPRENSIVO;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;875;43;48;68;31;0;0;99;3;0;0;0;3;102
CATANIA;ISTITUTO COMPRENSIVO;CTIC83200R;SANTO CALI';LINGUAGLOSSA;709;13;43;79;9;0;0;88;4;0;0;0;4;92
CATANIA;ISTITUTO COMPRENSIVO;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1.302;52;63;86;38;0;0;124;6;0;0;0;6;130
CATANIA;ISTITUTO COMPRENSIVO;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;705;59;43;62;49;0;0;111;4;0;0;0;4;115
CATANIA;ISTITUTO COMPRENSIVO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;1.009;35;42;61;31;0;0;92;4;0;0;0;4;96
CATANIA;ISTITUTO COMPRENSIVO;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1.112;44;50;71;38;0;0;109;5;0;0;0;5;114
CATANIA;ISTITUTO COMPRENSIVO;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1.315;42;62;86;40;0;0;126;4;0;0;0;4;130
CATANIA;ISTITUTO COMPRENSIVO;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;609;16;33;54;11;0;0;65;3;0;0;0;3;68
CATANIA;ISTITUTO COMPRENSIVO;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;905;54;44;66;43;0;0;109;3;0;0;0;3;112
CATANIA;ISTITUTO COMPRENSIVO;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';717;66;40;56;43;0;0;99;3;0;0;0;3;102
CATANIA;ISTITUTO COMPRENSIVO;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';880;56;46;66;38;0;0;104;6;0;0;0;6;110
CATANIA;ISTITUTO COMPRENSIVO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;499;16;24;41;9;0;0;50;3;0;0;0;3;53
CATANIA;ISTITUTO COMPRENSIVO;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1.034;27;47;66;21;0;0;87;4;0;0;0;4;91
CATANIA;ISTITUTO COMPRENSIVO;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;803;41;43;53;27;0;0;80;4;0;0;0;4;84
CATANIA;ISTITUTO COMPRENSIVO;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;821;17;37;50;18;0;0;68;3;0;0;0;3;71
CATANIA;ISTITUTO COMPRENSIVO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1.146;56;60;78;39;0;0;117;6;0;0;0;6;123
CATANIA;ISTITUTO COMPRENSIVO;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;961;45;51;76;30;0;0;106;5;0;0;0;5;111
CATANIA;ISTITUTO COMPRENSIVO;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;1.054;39;49;70;28;0;0;98;4;0;0;0;4;102
CATANIA;ISTITUTO COMPRENSIVO;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;912;24;42;61;21;0;0;82;4;0;0;0;4;86
CATANIA;ISTITUTO COMPRENSIVO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1.029;32;45;68;24;0;0;92;4;0;0;0;4;96
CATANIA;ISTITUTO COMPRENSIVO;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;634;44;33;52;28;0;0;80;5;0;0;0;5;85
CATANIA;ISTITUTO COMPRENSIVO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;602;33;36;62;22;0;0;84;3;0;0;0;3;87
CATANIA;ISTITUTO COMPRENSIVO;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;874;33;41;53;29;0;0;82;3;0;0;0;3;85
CATANIA;ISTITUTO COMPRENSIVO;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;906;124;49;95;97;0;0;192;9;0;0;0;9;201
CATANIA;ISTITUTO COMPRENSIVO;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1.061;150;56;73;103;0;0;176;4;0;0;0;4;180
CATANIA;ISTITUTO COMPRENSIVO;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1.007;105;56;87;72;0;0;159;6;0;0;0;6;165
CATANIA;ISTITUTO COMPRENSIVO;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;860;123;50;81;87;0;0;168;5;0;0;0;5;173
CATANIA;ISTITUTO COMPRENSIVO;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;906;68;49;74;54;0;0;128;4;0;0;0;4;132
CATANIA;ISTITUTO COMPRENSIVO;CTIC880006;IC FELTRE - CATANIA;CATANIA;830;94;46;69;56;0;0;125;4;0;0;0;4;129
CATANIA;ISTITUTO COMPRENSIVO;CTIC881002;MUSCO;CATANIA;1.297;135;71;141;84;0;0;225;12;0;0;0;12;237
CATANIA;ISTITUTO COMPRENSIVO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;893;66;43;55;55;0;0;110;6;0;0;0;6;116
CATANIA;ISTITUTO COMPRENSIVO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;602;63;29;42;41;0;0;83;4;0;0;0;4;87
CATANIA;ISTITUTO COMPRENSIVO;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1.083;28;47;84;21;0;0;105;5;0;0;0;5;110
CATANIA;ISTITUTO COMPRENSIVO;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1.054;106;57;77;70;0;0;147;6;0;0;0;6;153
CATANIA;ISTITUTO COMPRENSIVO;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1.076;83;58;86;47;0;0;133;6;0;0;0;6;139
CATANIA;ISTITUTO COMPRENSIVO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1.197;63;57;75;48;0;0;123;6;0;0;0;6;129
CATANIA;ISTITUTO COMPRENSIVO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1.057;59;50;63;45;0;0;108;6;0;0;0;6;114
CATANIA;ISTITUTO COMPRENSIVO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1.104;32;52;71;24;0;0;95;6;0;0;0;6;101
CATANIA;ISTITUTO COMPRENSIVO;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1.014;78;52;90;63;0;0;153;4;0;0;0;4;157
CATANIA;ISTITUTO COMPRENSIVO;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;614;38;31;49;30;0;0;79;4;0;0;0;4;83
CATANIA;ISTITUTO COMPRENSIVO;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';755;42;35;50;25;0;0;75;3;0;0;0;3;78
CATANIA;ISTITUTO COMPRENSIVO;CTIC894004;IC MALERBA CATANIA;CATANIA;976;83;53;96;52;0;0;148;5;0;0;0;5;153
CATANIA;ISTITUTO COMPRENSIVO;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;795;112;45;61;68;0;0;129;6;0;0;0;6;135
CATANIA;ISTITUTO COMPRENSIVO;CTIC89700G;"""ITALO CALVINO""";CATANIA;1.159;78;62;84;53;0;0;137;5;0;0;0;5;142
CATANIA;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;983;65;49;62;45;0;0;107;4;0;0;0;4;111
CATANIA;ISTITUTO COMPRENSIVO;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;745;97;40;56;61;0;0;117;5;0;0;0;5;122
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;683;27;37;57;21;0;0;78;4;0;0;0;4;82
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A100Q;"""GIUSEPPE GUZZARDI""";ADRANO;740;43;32;55;26;0;0;81;3;0;0;0;3;84
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;752;66;39;58;40;0;0;98;6;0;0;0;6;104
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1.150;40;55;81;37;0;0;118;6;0;0;0;6;124
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;747;42;40;63;32;0;0;95;4;0;0;0;4;99
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;938;110;52;72;89;0;0;161;5;0;0;0;5;166
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;978;65;49;68;51;0;0;119;5;0;0;0;5;124
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1.013;46;50;81;35;0;0;116;3;0;0;0;3;119
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1.727;89;80;113;57;0;0;170;6;0;0;0;6;176
CATANIA;ISTITUTO COMPRENSIVO;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1.336;49;57;77;39;0;0;116;5;0;0;0;5;121
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;761;61;43;70;37;0;0;107;5;0;0;0;5;112
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;822;22;36;49;22;0;0;71;5;0;0;0;5;76
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1.004;130;48;62;77;0;0;139;6;0;0;0;6;145
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;515;39;27;36;24;0;0;60;5;0;0;0;5;65
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;869;82;50;69;55;0;0;124;4;0;0;0;4;128
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;799;57;42;57;38;0;0;95;4;0;0;0;4;99
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;789;65;38;55;45;0;0;100;5;0;0;0;5;105
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1.229;73;59;92;58;0;0;150;7;0;0;0;7;157
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AK00G;I.C.  MASCALI;MASCALI;913;34;46;65;22;0;0;87;4;0;0;0;4;91
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;885;55;49;83;41;0;0;124;4;0;0;0;4;128
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1.193;49;62;93;39;0;0;132;6;0;0;0;6;138
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;824;67;43;60;58;0;0;118;5;0;0;0;5;123
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;704;37;35;49;34;0;0;83;4;0;0;0;4;87
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;618;30;38;56;23;0;0;79;4;0;0;0;4;83
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;925;49;44;63;39;0;0;102;4;0;0;0;4;106
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;639;26;34;44;20;0;0;64;4;0;0;0;4;68
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;726;52;42;55;33;0;0;88;5;0;0;0;5;93
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;726;35;43;58;25;0;0;83;3;0;0;0;3;86
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;941;29;47;71;22;0;0;93;4;0;0;0;4;97
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;735;46;40;53;40;0;0;93;3;0;0;0;3;96
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1.201;46;61;85;33;0;0;118;5;0;0;0;5;123
CATANIA;ISTITUTO COMPRENSIVO;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1.344;64;68;100;48;0;0;148;4;0;0;0;4;152
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;708;42;36;49;31;0;0;80;2;0;0;0;2;82
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;619;44;31;41;37;0;0;78;4;0;0;0;4;82
CATANIA;ISTITUTO COMPRENSIVO;CTIC8BC002;"I.C.   ""G.FAVA""  MASCALUCIA";MASCALUCIA;976;41;50;71;34;0;0;105;3;0;0;0;3;108
CATANIA;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;863;0;44;67;20;0;0;87;8;0;0;0;8;95
CATANIA;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;903;54;52;95;35;0;0;130;7;0;0;0;7;137
CATANIA;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;600;26;33;60;17;0;0;77;7;0;0;0;7;84
CATANIA;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;933;31;48;97;21;0;0;118;7;0;0;0;7;125
CATANIA;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;805;61;38;63;43;0;0;106;9;0;0;0;9;115
CATANIA;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;855;22;43;72;14;0;0;86;9;0;0;0;9;95
CATANIA;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;704;33;38;74;21;0;0;95;8;0;0;0;8;103
CATANIA;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';536;30;30;50;22;0;0;72;8;0;0;0;8;80
CATANIA;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;636;22;35;66;16;0;0;82;7;0;0;0;7;89
CATANIA;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';931;79;50;98;52;0;0;150;9;0;0;0;9;159
CATANIA;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;1.194;28;55;90;20;0;0;110;10;0;0;0;10;120
CATANIA;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;841;32;39;70;23;0;0;93;9;0;0;0;9;102
CATANIA;ISTITUTO SUPERIORE;CTIS024002;"I.I.S. ""C. A. DALLA CHIESA""";CALTAGIRONE;590;0;33;52;16;0;0;68;10;0;0;0;10;78
CATANIA;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1.746;30;71;112;27;0;0;139;9;0;0;0;9;148
CATANIA;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1.163;46;52;113;32;0;0;145;12;0;0;0;12;157
CATANIA;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;635;43;32;49;32;0;0;81;9;0;0;0;9;90
CATANIA;ISTITUTO SUPERIORE;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;894;94;49;98;64;0;0;162;9;0;0;0;9;171
CATANIA;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1.191;46;55;110;31;0;0;141;9;0;0;0;9;150
CATANIA;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;730;55;39;68;46;0;0;114;8;0;0;0;8;122
CATANIA;ISTITUTO SUPERIORE;CTIS04300B;MARCONI-MANGANO;CATANIA;1.320;117;70;128;84;0;0;212;11;0;0;0;11;223
CATANIA;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;652;6;32;49;6;0;0;55;7;0;0;0;7;62
CATANIA;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;969;21;51;82;22;0;0;104;10;0;0;0;10;114
CATANIA;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1.228;24;59;90;20;0;0;110;11;0;0;0;11;121
CATANIA;ISTITUTO SUPERIORE;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1.410;65;74;146;48;0;0;194;15;0;0;0;15;209
CATANIA;ISTITUTO SUPERIORE;CTIS053002;LS LEONARDO;GIARRE;1.412;37;66;115;23;0;0;138;18;0;0;0;18;156
CATANIA;SCUOLA PRIMO GRADO;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;701;30;34;54;23;0;0;77;3;0;0;0;3;80
CATANIA;SCUOLA PRIMO GRADO;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;580;16;28;48;13;0;0;61;2;0;0;0;2;63
CATANIA;SCUOLA PRIMO GRADO;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;692;14;30;52;10;0;0;62;3;0;0;0;3;65
CATANIA;SCUOLA PRIMO GRADO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;662;14;31;53;12;0;0;65;3;0;0;0;3;68
CATANIA;SCUOLA PRIMO GRADO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;488;21;25;42;13;0;0;55;3;0;0;0;3;58
CATANIA;SCUOLA PRIMO GRADO;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;548;0;30;50;8;0;0;58;3;0;0;0;3;61
CATANIA;SCUOLA PRIMO GRADO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;664;57;32;58;31;0;0;89;3;0;0;0;3;92
CATANIA;SCUOLA PRIMO GRADO;CTMM106006;SMS VIRGILIO  -  PATERNO;PATERNO';771;41;35;58;32;0;0;90;3;0;0;0;3;93
CATANIA;SCUOLA PRIMO GRADO;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;537;27;28;49;20;0;0;69;3;0;0;0;3;72
CATANIA;CPIA;CTMM150008;CPIA CATANIA 1;CATANIA;0;0;0;0;0;29;91;120;0;0;0;4;4;124
CATANIA;CPIA;CTMM151004;CPIA CATANIA 2;GIARRE;0;0;0;0;0;7;68;75;0;0;0;4;4;79
CATANIA;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1.015;13;44;66;13;0;0;79;8;0;0;0;8;87
CATANIA;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1.173;3;54;84;2;0;0;86;9;0;0;0;9;95
CATANIA;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;667;2;30;47;2;0;0;49;9;0;0;0;9;58
CATANIA;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';968;29;45;71;21;0;0;92;8;0;0;0;8;100
CATANIA;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1.163;28;51;122;23;0;0;145;15;0;0;0;15;160
CATANIA;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1.703;52;80;126;40;0;0;166;11;0;0;0;11;177
CATANIA;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;820;52;40;63;40;0;0;103;9;0;0;0;9;112
CATANIA;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;1.606;6;71;114;4;0;0;118;9;0;0;0;9;127
CATANIA;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;1.645;5;72;112;4;0;0;116;11;0;0;0;11;127
CATANIA;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';901;3;39;59;1;0;0;60;7;0;0;0;7;67
CATANIA;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;2.128;1;76;122;1;0;0;123;9;0;0;0;9;132
CATANIA;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1.697;4;67;105;2;0;0;107;9;0;0;0;9;116
CATANIA;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1.215;21;56;87;17;0;0;104;8;0;0;0;8;112
CATANIA;LICEO SCIENTIFICO;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;911;20;44;68;19;0;0;87;8;0;0;0;8;95
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1.146;70;62;119;44;0;0;163;8;0;0;0;8;171
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1.605;142;82;152;99;0;0;251;10;0;0;0;10;261
CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1.224;116;62;118;75;0;0;193;9;0;0;0;9;202
CATANIA;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;927;68;45;86;55;0;0;141;7;0;0;0;7;148
CATANIA;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;944;89;52;94;77;0;0;171;9;0;0;0;9;180
CATANIA;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;594;10;25;54;7;0;0;61;8;0;0;0;8;69
CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';708;29;35;56;20;0;0;76;8;0;0;0;8;84
CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;989;35;55;97;29;0;0;126;10;0;0;0;10;136
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1.539;42;71;145;31;0;0;176;9;0;0;0;9;185
CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;849;33;42;93;21;0;0;114;8;0;0;0;8;122
CATANIA;CONVITTO NAZIONALE;CTVC01000N;MARIO CUTELLI;CATANIA;794;7;36;72;5;0;0;77;7;0;0;0;7;84
ENNA;DIREZIONE DIDATTICA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;424;16;30;48;15;0;0;63;3;0;0;0;3;66
ENNA;DIREZIONE DIDATTICA;ENEE091002;BORGO   (TROINA);TROINA;497;9;34;60;9;0;0;69;5;0;0;0;5;74
ENNA;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;566;17;37;59;15;0;0;74;4;0;0;0;4;78
ENNA;ISTITUTO COMPRENSIVO;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;606;41;32;57;33;0;0;90;4;0;0;0;4;94
ENNA;ISTITUTO COMPRENSIVO;ENIC81500A;SANTA CHIARA;ENNA;791;43;53;99;35;0;0;134;5;0;0;0;5;139
ENNA;ISTITUTO COMPRENSIVO;ENIC816006;"""G.F.INGRASSIA""";REGALBUTO;575;25;30;50;24;0;0;74;4;0;0;0;4;78
ENNA;ISTITUTO COMPRENSIVO;ENIC817002;"""G.MAZZINI""";VALGUARNERA CAROPEPE;759;21;43;73;22;0;0;95;4;0;0;0;4;99
ENNA;ISTITUTO COMPRENSIVO;ENIC81800T;I.OMNICOMPR. DON BOSCO-MAJORANA;TROINA;977;31;65;127;29;0;0;156;7;0;0;0;7;163
ENNA;ISTITUTO COMPRENSIVO;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;773;46;44;78;40;0;0;118;5;0;0;0;5;123
ENNA;ISTITUTO COMPRENSIVO;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;952;30;50;82;28;0;0;110;5;0;0;0;5;115
ENNA;ISTITUTO COMPRENSIVO;ENIC82100N;E.DE AMICIS;ENNA;1.064;48;65;121;41;0;0;162;6;0;0;0;6;168
ENNA;ISTITUTO COMPRENSIVO;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;1.275;52;73;121;51;0;0;172;8;0;0;0;8;180
ENNA;ISTITUTO COMPRENSIVO;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;579;27;34;59;23;0;0;82;3;0;0;0;3;85
ENNA;ISTITUTO COMPRENSIVO;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;606;20;36;64;20;0;0;84;3;0;0;0;3;87
ENNA;ISTITUTO COMPRENSIVO;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;856;60;55;100;60;0;0;160;6;0;0;0;6;166
ENNA;ISTITUTO COMPRENSIVO;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;1.171;36;67;118;30;0;0;148;6;0;0;0;6;154
ENNA;ISTITUTO COMPRENSIVO;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;713;32;45;82;26;0;0;108;5;0;0;0;5;113
ENNA;ISTITUTO COMPRENSIVO;ENIC82800C;"I. C. ""FERMI-LEOPARDI""";CENTURIPE;930;37;57;98;35;0;0;133;5;0;0;0;5;138
ENNA;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;579;37;34;58;32;0;0;90;8;0;0;0;8;98
