"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/22 ATA per Istituzione Scolastica";;;;;;;;;;;;
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;1;9;10;15;0;0;0;0;35
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;1;8;4;13;0;0;0;0;26
CT;CTIS024002;"I.I.S. ""C. A. DALLA CHIESA""";CALTAGIRONE;1;6;9;13;0;0;0;0;29
CT;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1;10;4;21;0;0;0;0;36
CT;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1;9;13;18;0;0;0;0;41
CT;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;1;6;4;14;0;0;0;0;25
CT;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1;8;15;19;2;0;0;0;45
CT;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1;8;11;17;0;0;0;0;37
CT;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;1;7;6;16;0;0;0;0;30
CT;CTIS04300B;MARCONI-MANGANO;CATANIA;1;11;14;23;0;0;0;0;49
CT;CTIS044007;GULLI E PENNISI;ACIREALE;1;5;2;10;0;0;0;0;18
CT;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1;7;6;16;0;0;0;0;30
CT;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1;8;5;17;0;0;0;0;31
CT;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1;10;12;20;0;0;0;0;43
CT;CTIS053002;LS LEONARDO;GIARRE;1;11;18;39;1;3;1;4;78
CT;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;1;5;0;11;0;0;0;0;17
CT;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;1;3;0;8;0;0;0;0;12
CT;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;1;4;0;10;0;0;0;0;15
CT;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;1;3;0;8;0;0;0;0;12
CT;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;0;3;0;9;0;0;0;0;12
CT;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;1;4;0;9;0;0;0;0;14
CT;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;1;4;0;10;0;0;0;0;15
CT;CTMM106006;SMS VIRGILIO  -  PATERNO;PATERNO';1;4;0;13;0;0;0;0;18
CT;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;1;4;0;10;0;0;0;0;15
CT;CTMM150008;CPIA CATANIA 1;CATANIA;1;8;0;23;0;0;0;0;32
CT;CTMM151004;CPIA CATANIA 2;GIARRE;1;7;0;20;0;0;0;0;28
CT;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1;7;3;13;0;0;0;0;24
CT;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1;8;4;15;0;0;0;0;28
CT;CTPC070002;LC SPEDALIERI;CATANIA;1;6;2;11;0;0;0;0;20
CT;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';1;7;3;14;0;0;0;0;25
CT;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1;8;2;15;0;0;0;0;26
CT;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1;12;5;23;0;0;0;0;41
CT;CTPM04000A;IM REGINA ELENA;ACIREALE;1;6;3;14;0;0;0;0;24
CT;CTPS01000D;LS ARCHIMEDE;ACIREALE;1;10;9;18;0;0;0;0;38
CT;CTPS020004;LS BOGGIO LERA;CATANIA;1;11;8;20;0;0;0;0;40
CT;CTPS03000P;LS FERMI;PATERNO';1;6;5;11;0;0;0;0;23
CT;CTPS040009;LS GALILEO GALILEI;CATANIA;1;14;9;24;0;0;0;0;48
CT;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1;10;5;20;0;0;0;0;36
CT;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;8;4;15;0;0;0;0;28
CT;CTPS170002;I.S. ETTORE MAJORANA LICEO SCIENTIFICO;SCORDIA;1;7;4;12;0;0;0;0;24
CT;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1;10;15;20;0;0;0;0;46
CT;CTRH03000C;I.P.S.S.E.O.A. KAROL WOJTYLA CATANIA;CATANIA;1;13;29;25;0;0;0;0;68
CT;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1;9;14;24;0;0;0;0;48
CT;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;1;9;6;16;0;0;0;0;32
CT;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;1;8;7;19;0;0;0;0;35
CT;CTTB01000A;ITAER A. FERRARIN;CATANIA;1;6;8;11;0;0;0;0;26
CT;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';1;7;3;14;0;0;0;0;25
CT;CTTD18000C;PIETRO BRANCHINA;ADRANO;1;7;6;15;0;0;0;0;29
CT;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1;11;14;20;0;0;0;0;46
CT;CTTF03000R;ITI CANNIZZARO;CATANIA;1;8;10;13;0;0;0;0;32
CT;CTVC01000N;MARIO CUTELLI;CATANIA;1;11;1;34;0;4;1;4;56
EN;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;1;3;0;15;0;0;0;0;19
EN;ENEE091002;BORGO   (TROINA);TROINA;1;3;0;14;0;0;0;0;18
EN;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;1;4;0;18;0;0;0;0;23
EN;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;1;4;0;15;0;0;0;0;20
EN;ENIC81500A;SANTA CHIARA;ENNA;1;6;0;23;0;0;0;0;30
EN;ENIC816006;G.F.INGRASSIA;REGALBUTO;1;4;0;15;0;0;0;0;20
EN;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;1;5;0;17;0;0;0;0;23
EN;ENIC81800T;DON BOSCO;TROINA;1;8;1;28;0;0;0;0;38
EN;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;1;5;0;19;0;0;0;0;25
EN;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;1;6;0;19;0;0;0;0;26
EN;ENIC82100N;E.DE AMICIS;ENNA;1;8;1;29;0;0;0;0;39
EN;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;1;8;0;27;0;0;0;0;36
EN;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;1;4;0;13;0;0;0;0;18
EN;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;1;5;0;16;0;0;0;0;22
EN;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;1;7;0;22;0;0;0;0;30
EN;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;1;8;0;26;0;0;0;0;35
EN;ENIC82700L;CARMINE DI NICOSIA;NICOSIA;1;6;0;18;0;0;0;0;25
EN;ENIC82800C;"I. C. ""FERMI-LEOPARDI""";CENTURIPE;1;6;0;25;0;0;0;0;32
EN;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;1;6;7;17;1;0;0;0;32
EN;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;1;6;11;14;0;0;0;0;32
EN;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;1;4;4;12;0;0;0;0;21
EN;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;1;8;13;19;0;0;0;0;41
EN;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;1;6;5;17;0;0;0;0;29
EN;ENIS011007;NAPOLEONE COLAJANNI;ENNA;1;5;2;11;0;0;0;0;19
EN;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;1;7;12;20;0;0;0;0;40
EN;ENIS018002;"""ENRICO MEDI"" - LEONFORTE";LEONFORTE;1;6;3;16;0;0;0;0;26
EN;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;1;5;3;14;0;0;0;0;23
EN;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;1;8;7;18;0;0;0;0;34
EN;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;1;5;3;12;0;0;0;0;21
ME;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;1;4;0;15;0;0;0;0;20
ME;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;1;5;0;17;0;0;0;0;23
ME;MEIC814002;TUSA;TUSA;1;4;0;20;0;0;0;0;25
ME;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;1;4;0;21;0;0;0;0;26
ME;MEIC81700D;LIPARI;LIPARI;1;4;0;11;0;0;0;0;16
ME;MEIC818009;ISOLE EOLIE;LIPARI;1;5;0;21;0;0;0;0;27
ME;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;1;6;0;17;0;0;0;0;24
ME;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;1;4;0;13;0;0;0;0;18
ME;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;1;4;0;13;0;0;0;0;18
ME;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;1;5;0;16;0;0;0;0;22
ME;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;1;5;0;20;0;0;0;0;26
ME;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;1;6;0;18;0;0;0;0;25
ME;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;1;5;0;16;0;0;0;0;22
ME;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;1;4;0;16;0;0;0;0;21
ME;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;1;4;0;18;0;0;0;0;23
ME;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;1;6;0;22;0;0;0;0;29
ME;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;1;5;0;17;0;0;0;0;23
ME;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;1;4;0;23;0;0;0;0;28
ME;MEIC83700P;ALI' TERME;ALI' TERME;1;6;0;26;0;0;0;0;33
ME;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;1;4;0;21;0;0;0;0;26
ME;MEIC83900A;BROLO;BROLO;1;5;3;22;0;0;0;0;31
ME;MEIC842006;PACE DEL MELA;PACE DEL MELA;1;6;0;25;0;0;0;0;32
ME;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;1;5;0;20;0;0;0;0;26
ME;MEIC84600D;TOMMASO AVERSA;MISTRETTA;1;4;0;13;0;0;0;0;18
ME;MEIC847009;LONGI;LONGI;1;4;0;20;0;0;0;0;25
ME;MEIC848005;N.2 PATTI;PATTI;1;5;0;17;0;0;0;0;23
ME;MEIC849001;N.3 PATTI;PATTI;1;5;0;18;0;0;0;0;24
ME;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1;6;0;20;0;0;0;0;27
ME;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;1;5;0;17;0;0;0;0;23
ME;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;1;3;0;10;0;0;0;0;14
ME;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;1;4;0;15;0;0;0;0;20
ME;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1;7;0;23;0;0;0;0;31
ME;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;1;4;0;13;0;0;0;0;18
ME;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;1;6;0;22;0;0;0;0;29
ME;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;1;4;0;12;0;0;0;0;17
ME;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;1;6;0;17;0;0;0;0;24
ME;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;1;6;0;14;0;0;0;0;21
ME;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;1;6;0;18;0;0;0;0;25
ME;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1;7;0;20;0;0;0;0;28
ME;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;1;4;0;18;0;0;0;0;23
ME;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;1;4;0;20;0;0;0;0;25
ME;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1;7;0;23;0;0;0;0;31
ME;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1;6;0;17;0;0;0;0;24
ME;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1;7;0;24;0;0;0;0;32
ME;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;1;6;0;20;0;0;0;0;27
ME;MEIC877005;TORRENOVA;TORRENOVA;1;5;0;21;0;0;0;0;27
ME;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;1;4;0;16;0;0;0;0;21
ME;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;1;4;0;13;0;0;0;0;18
ME;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;1;7;0;23;0;0;0;0;31
ME;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;1;4;0;10;0;0;0;0;15
ME;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;1;5;0;19;0;0;0;0;25
ME;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;1;4;0;16;0;0;0;0;21
ME;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1;7;5;30;0;0;0;0;43
ME;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;1;5;0;16;0;0;0;0;22
ME;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;1;3;0;15;0;0;0;0;19
ME;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;1;4;0;16;0;0;0;0;21
ME;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1;6;0;17;0;0;0;0;24
ME;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;1;5;0;13;0;0;0;0;19
ME;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;1;5;0;14;0;0;0;0;20
ME;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;1;5;0;21;0;0;0;0;27
ME;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;1;5;0;20;0;0;0;0;26
ME;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;1;5;0;21;0;0;0;0;27
ME;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1;6;0;20;0;0;0;0;27
ME;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;1;5;0;19;0;0;0;0;25
ME;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1;6;0;20;0;0;0;0;27
ME;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1;7;3;23;0;0;0;0;34
ME;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1;6;0;18;0;0;0;0;25
ME;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;1;5;8;13;2;0;0;0;29
ME;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;1;6;6;13;0;0;0;0;26
ME;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1;8;5;16;0;0;0;0;30
ME;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;1;5;3;9;0;0;0;0;18
ME;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1;13;18;44;3;2;1;3;85
ME;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;1;7;12;18;2;0;0;0;40
ME;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;1;7;3;14;0;0;0;0;25
ME;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;1;8;7;17;0;0;0;0;33
ME;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1;9;8;20;0;0;0;0;38
ME;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;1;8;11;18;3;0;0;0;41
ME;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;1;7;11;16;3;0;0;0;38
ME;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1;9;22;19;0;0;0;0;51
ME;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;1;9;4;15;0;0;0;0;29
ME;MEIS03100X;LA FARINA - BASILE;MESSINA;1;9;8;17;0;0;0;0;35
ME;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1;9;6;17;0;0;0;0;33
ME;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1;9;14;18;0;0;0;0;42
ME;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;1;6;11;17;0;0;0;0;35
ME;MEIS03700V;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;1;7;10;13;0;0;0;0;31
ME;MEMM574003;CPIA - MESSINA;MESSINA;1;12;0;16;0;0;0;0;29
ME;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;1;6;4;14;0;0;0;0;25
ME;MEPM010009;""" AINIS "" MESSINA";MESSINA;1;8;2;14;0;0;0;0;25
ME;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1;10;6;17;0;0;0;0;34
ME;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1;11;7;22;0;0;0;0;41
ME;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1;9;4;17;0;0;0;0;31
ME;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1;9;10;17;0;0;0;0;37
ME;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;1;7;7;16;1;0;0;0;32
ME;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;1;5;5;15;0;0;0;0;26
ME;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1;12;15;20;0;0;0;0;48
ME;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;1;7;8;15;0;0;0;0;31
ME;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;1;7;10;13;0;0;0;0;31
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;1;9;5;16;0;0;0;0;31
PA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;1;5;0;12;0;0;0;0;18
PA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1;6;0;16;0;0;0;0;23
PA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;1;5;0;13;0;0;0;0;19
PA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1;6;8;14;0;0;0;0;29
PA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1;7;0;19;0;0;0;0;27
PA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;1;4;0;15;0;0;0;0;20
PA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;1;4;0;10;0;0;0;0;15
PA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;1;4;0;11;0;0;0;0;16
PA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1;6;0;19;0;0;0;0;26
PA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;0;3;0;10;0;0;0;0;13
PA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;1;5;0;12;0;0;0;0;18
PA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;1;5;0;14;0;0;0;0;20
PA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;1;4;0;13;0;0;0;0;18
PA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;1;4;0;15;0;0;0;0;20
PA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;1;5;0;18;0;0;0;0;24
PA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;1;5;0;16;0;0;0;0;22
PA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;1;5;0;17;0;0;0;0;23
PA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;1;4;0;12;0;0;0;0;17
PA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;1;4;0;11;0;0;0;0;16
PA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;1;4;0;12;0;0;0;0;17
PA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1;6;0;17;0;0;0;0;24
PA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1;6;0;21;0;0;0;0;28
PA;PAIC81000C;I.C. CAMPOFELICE DI ROCCELLA;CAMPOFELICE DI ROCCELLA;1;6;0;23;0;0;0;0;30
PA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;1;4;0;13;0;0;0;0;18
PA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;1;4;0;18;0;0;0;0;23
PA;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;1;6;0;20;0;0;0;0;27
PA;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;1;4;0;13;0;0;0;0;18
PA;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;1;4;0;12;0;0;0;0;17
PA;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1;6;0;21;0;0;0;0;28
PA;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;1;6;0;21;0;0;0;0;28
PA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;1;3;0;12;0;0;0;0;16
PA;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;0;3;0;8;0;0;0;0;11
PA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;1;4;0;15;0;0;0;0;20
PA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;1;3;0;13;0;0;0;0;17
PA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;1;5;0;15;0;0;0;0;21
PA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;1;6;0;18;0;0;0;0;25
PA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;1;4;0;12;0;0;0;0;17
PA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;1;4;0;15;0;0;0;0;20
PA;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;1;5;0;14;0;0;0;0;20
PA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;1;4;0;13;0;0;0;0;18
PA;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;1;5;0;17;0;0;0;0;23
PA;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;1;4;0;12;0;0;0;0;17
PA;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1;7;0;20;0;0;0;0;28
PA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;1;4;0;15;0;0;0;0;20
PA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;1;5;0;13;0;0;0;0;19
PA;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;1;6;0;17;0;0;0;0;24
PA;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;1;6;0;16;0;0;0;0;23
PA;PAIC846007;I.C. CINISI;CINISI;1;7;0;20;0;0;0;0;28
PA;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;1;4;0;15;0;0;0;0;20
PA;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;1;4;0;11;0;0;0;0;16
PA;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;1;5;0;15;0;0;0;0;21
PA;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;1;5;0;13;0;0;0;0;19
PA;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAIC854006;I.C. KAROL WOJTYLA - ARENELLA;PALERMO;1;6;0;16;0;0;0;0;23
PA;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;1;5;0;12;0;0;0;0;18
PA;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;1;5;0;15;0;0;0;0;21
PA;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;1;6;0;22;0;0;0;0;29
PA;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;1;7;0;19;0;0;0;0;27
PA;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1;6;0;19;0;0;0;0;26
PA;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;1;6;0;17;0;0;0;0;24
PA;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;1;6;0;17;0;0;0;0;24
PA;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;1;5;0;17;0;0;0;0;23
PA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;1;4;0;14;0;0;0;0;19
