Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
CT;LICEO SCIENTIFICO;CTPS042023;L.SCIENTIFICO (SEZ.ASS.I.I.S. PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;229;7;11
CT;LICEO SCIENTIFICO;CTPS042012;LICEO RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;175;3;8
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA04601V;IPSAA A. M. MAZZEI;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;201;17;10
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;93;11;5
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00901X;A. M. MAZZEI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;96;12;5
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA00601C;A. M. MAZZEI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;121;10;6
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA03801X;P.DEODATO - PROF. ALBERGHIERO E AGRIC.;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;489;57;23
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA046518;SERALE   IST PROF PER L'AGR. E L'AMBIENT;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;33;0;2
CT;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CTRA016013;SANTO ASERO;PATERNO';CTIS016003;FRANCESCO REDI;PATERNO';169;30;9
CT;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC03401G;IPSCT A. OLIVETTI;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;116;19;6
CT;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01301E;A.OLIVETTI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;123;10;7
CT;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;82;0;3
CT;IST PROF PER I SERVIZI SOCIALI;CTRF043014;IPSS  L. MANGANO;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;473;77;23
CT;IST PROF PER I SERVIZI SOCIALI;CTRF04350C;ISTITUTO PROF.LE  MANGANO CORSO SERALE;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;79;0;3
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;84;0;8
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;367;13;20
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;59;0;2
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1061;27;49
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;CTRH05000N;ROCCO CHINNICI;NICOLOSI;819;66;40
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;2035;167;94
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;293;23;14
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01004B;I.P.S.S.A.R. MANIACE SEDE ASS.;MANIACE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;159;11;9
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH01050L;IPSSAR GIOVANNI FALCONE SERALE;GIARRE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;184;0;5
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;190;7;9
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05001P;SEDE COORDINATA DELL'IPSSAT  DI NICOLOSI;SANTA MARIA DI LICODIA;CTRH05000N;ROCCO CHINNICI;NICOLOSI;589;30;28
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03005N;CASA CIRCONDARIALE DI CATANIA-BICOCCA;CATANIA;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;36;0;4
CT;IST PROF  ALBERGHIERO;CTRH03050T;"ISTITUTO PROFESSIONALE ""KAROL WOJTILA""";CATANIA;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;205;0;10
CT;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH060008;PESTALOZZI;CATANIA;CTRH060008;PESTALOZZI;CATANIA;136;30;7
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI01601P;EFESTO;BIANCAVILLA;CTIS016003;FRANCESCO REDI;PATERNO';161;6;9
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02401N;"I.P.S.I.A ""C.A. DALLA CHIESA""";CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;353;23;19
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03801G;IPSIA E.FERMI;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;453;24;23
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;133;7;6
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI02402P;CASA CIRCONDARIALE;CALTAGIRONE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;33;0;4
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04601E;IPSIA MAIORANA + SABIN;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;290;20;15
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI04651X;GIARRE;GIARRE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;20;0;1
CT;IST PROF INDUSTRIA E ARTIGIANATO;CTRI03201L;IPSIA ORA I.S. MAJORANA-MEUCCI;ACIREALE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;241;16;13
CT;IST PROF INDUSTRIA E ATTIVITA' MARINARE;CTRM00701B;C.  COLOMBO;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;264;21;13
CT;ISTITUTO D'ARTE;CTSD04701G;IA ISTITUTO D'ARTE CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;123;14;6
CT;ISTITUTO D'ARTE;CTSD04702L;CASA CIRCONDARIALE DI CALTAGIRONE;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;53;0;6
CT;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;984;53;47
CT;ISTITUTO D'ARTE;CTSD03901L;"LICEO ARTISTICO STATALE ""RENATO GUTTUSO""";GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;388;24;19
CT;ISTITUTO D'ARTE;CTSD04801B;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;85;8;5
CT;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;458;38;22
CT;LICEO ARTISTICO;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;327;37;16
CT;LICEO ARTISTICO;CTSL01002C;"LICEO ARTISTICO ""E.  GRECO""";SANT'AGATA LI BATTIATI;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;419;33;21
CT;LICEO ARTISTICO;CTSL01050Q;CATANIA;CATANIA;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;46;0;2
CT;LICEO ARTISTICO;CTSL020001;MUSCO;CATANIA;CTSL020001;MUSCO;CATANIA;128;11;6
CT;ISTITUTO TECNICO AGRARIO;CTTA03801Q;F. EREDIA;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;184;15;11
CT;ISTITUTO TECNICO AGRARIO;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;110;7;6
CT;ISTITUTO TECNICO AGRARIO;CTTA038504;F.EREDIA  CORSO SERALE;CATANIA;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;25;0;1
CT;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;CTTB01000A;ITAER A. FERRARIN;CATANIA;653;5;28
CT;ISTITUTO TECNICO COMMERCIALE;CTTD032017;TECNICO ECONOMICO - I.S. MAJORANA-MEUCCI;ACIREALE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;170;6;10
CT;ISTITUTO TECNICO COMMERCIALE;CTTD03401V;ITC DE FELICE GIUFFRIDA;CATANIA;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;544;11;24
CT;ISTITUTO TECNICO COMMERCIALE;CTTD18050T;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;92;0;4
CT;ISTITUTO TECNICO COMMERCIALE;CTTD01301T;E. PANTANO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;267;7;14
CT;ISTITUTO TECNICO COMMERCIALE;CTTD04901L;ITC G. ARCOLEO - CALTAGIRONE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;327;5;16
CT;ISTITUTO TECNICO COMMERCIALE;CTTD04201T;I.T.COMMERCIALE(SEZ.ASS.I.I.S.PALAGONIA);PALAGONIA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;70;5;5
CT;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';589;22;28
CT;ISTITUTO TECNICO COMMERCIALE;CTTD04202V;IGEA RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;276;16;13
CT;ISTITUTO TECNICO COMMERCIALE;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;81;1;4
CT;ISTITUTO TECNICO COMMERCIALE;CTTD04801R;V. E. ORLANDO;VIZZINI;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;99;6;5
CT;IST TEC COMMERCIALE E PER GEOMETRI;CTTD04802T;V. E. ORLANDO;MILITELLO IN VAL DI CATANIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;91;2;5
CT;ISTITUTO TECNICO COMMERCIALE;CTTD04902N;"I.T.C. ""G. ARCOLEO"" SEZ. DI GRAMMICHELE";GRAMMICHELE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;121;5;7
CT;ISTITUTO TECNICO COMMERCIALE;CTTD011016;BENEDETTO RADICE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;539;20;25
CT;ISTITUTO TECNICO COMMERCIALE;CTTD00601P;ENRICO MEDI;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;144;2;8
CT;ISTITUTO TECNICO COMMERCIALE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;44;0;2
CT;IST TEC COMMERCIALE E PER GEOMETRI;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;663;24;35
CT;ISTITUTO TECNICO COMMERCIALE;CTTD19050C;"IIS ""ENRICO DE NICOLA"" - CORSO SIRIO";SAN GIOVANNI LA PUNTA;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;213;0;9
CT;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;CTTD18000C;PIETRO BRANCHINA;ADRANO;826;32;40
CT;ISTITUTO TECNICO COMMERCIALE;CTTD049512;I.T.C. SERALE CALTAGIORNE;CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;67;0;3
CT;ISTITUTO TECNICO COMMERCIALE;CTTD16050L;CORSO SERALE;PATERNO';CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';120;0;4
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1150;27;55
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF010501;ISTITUTO TECNICO ARCHIMEDE;CATANIA;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;250;0;11
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF01701B;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;216;9;9
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF042014;ITI RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;213;24;10
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF039018;ITI ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;766;9;37
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF03951N;ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;61;0;3
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;699;29;35
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';141;3;7
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF030517;CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;388;1;11
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;18;0;1
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF04301X;ITI G.MARCONI;CATANIA;CTIS04300B;ITI G.MARCONI;CATANIA;752;14;36
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;661;18;30
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF01601G;GALILEO FERRARIS;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';364;34;17
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;622;17;30
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;307;5;14
CT;ISTITUTO TECNICO INDUSTRIALE;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;155;12;8
CT;ISTITUTO TECNICO NAUTICO;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;581;5;26
CT;ISTITUTO TECNICO NAUTICO;CTTH01301G;LUIGI RIZZO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;372;2;18
CT;ISTITUTO TECNICO PER GEOMETRI;CTTL01701G;G. B. VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;128;3;5
CT;ISTITUTO TECNICO PER GEOMETRI;CTTL013018;N.COLAJANNI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;48;0;3
CT;ISTITUTO TECNICO PER GEOMETRI;CTTL03301D;F. BRUNELLESCHI SEZ. GEOMETRI;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;97;5;6
CT;ISTITUTO TECNICO PER GEOMETRI;CTTL00401D;CUCUZZA-EUCLIDE CALTAGIRONE -SEZ. ITG;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;34;0;2
CT;ISTITUTO TECNICO PER IL TURISMO;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;452;10;20
CT;ISTITUTO TECNICO PER IL TURISMO;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;44;0;2
CT;ISTITUTO TECNICO PER IL TURISMO;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;494;12;23
EN;LICEO CLASSICO;ENPC019015;FRATELLI TESTA;NICOSIA;ENIS01900T;FRATELLI TESTA;NICOSIA;387;3;19
EN;LICEO CLASSICO;ENPC00701V;GEN. A. CASCINO;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;173;0;9
EN;LICEO CLASSICO;ENPC01101E;NAPOLEONE COLAJANNI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;181;0;14
EN;LICEO CLASSICO;ENPC018019;N. VACCALLUZZO;LEONFORTE;ENIS018002;ENRICO MEDI;LEONFORTE;330;13;22
EN;ISTITUTO MAGISTRALE;ENPM01101P;DANTE ALIGHIERI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;367;11;20
EN;ISTITUTO MAGISTRALE;ENPM01701N;FRANCESCO CRISPI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;353;9;17
EN;ISTITUTO MAGISTRALE;ENPM00801V;FORTUNATO FEDELE;AGIRA;ENIS00800B;FORTUNATO   FEDELE;AGIRA;144;4;9
EN;ISTITUTO MAGISTRALE;ENPM00201X;BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;224;9;12
EN;ISTITUTO MAGISTRALE;ENPM02102A;"ISTITUTO LINGUISTICO STATALE ""A.LINCOLN""";ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;304;8;15
EN;ISTITUTO MAGISTRALE;ENPM021019;"ISTITUTO LINGUISTICO ""MARTIN LUTER KING""";AGIRA;ENIS02100T;ABRAMO LINCOLN;ENNA;110;2;7
EN;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO;ENNA;ENPS01000R;LS PIETRO FARINATO;ENNA;477;0;24
EN;LICEO SCIENTIFICO;ENPS007012;VITO ROMANO;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;361;1;16
EN;LICEO SCIENTIFICO;ENPS01801C;ENRICO MEDI;LEONFORTE;ENIS018002;ENRICO MEDI;LEONFORTE;457;6;23
EN;LICEO SCIENTIFICO;ENPS00201V;GIOVANNI FALCONE;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;232;1;12
EN;LICEO SCIENTIFICO;ENPS019018;ETTORE MAJORANA;NICOSIA;ENIS01900T;FRATELLI TESTA;NICOSIA;235;2;12
EN;LICEO SCIENTIFICO;ENPS013019;TROINA;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;206;2;11
EN;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00202D;BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;72;7;5
EN;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00201C;AIDONE;AIDONE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;66;7;5
EN;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;ENRC00201B;G.MAGNO;VALGUARNERA CAROPEPE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;116;13;6
EN;IST PROF PER I SERVIZI SOCIALI;ENRF00650R;ISTITUTO PROFESSIONALE AGRICOL. SERALE;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;31;0;2
EN;IST PROF PER I SERVIZI SOCIALI;ENRF01701V;MATILDE QUATTRINO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;20;4;1
EN;IST PROF PER I SERVIZI SOCIALI;ENRF008014;RITA LEVI MONTALCINI;GAGLIANO CASTELFERRATO;ENIS00800B;FORTUNATO   FEDELE;AGIRA;103;2;5
EN;IST PROF PER I SERVIZI SOCIALI;ENRF00601C;NICOSIA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;220;6;12
EN;IST PROF PER I SERVIZI SOCIALI;ENRF017518;MATILDE QUATTRINO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;84;6;3
EN;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00801G;CENTURIPE;CENTURIPE;ENIS00800B;FORTUNATO   FEDELE;AGIRA;207;26;11
EN;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00450L;ISTITUTO PROFESSIONALE ALBERGH. SERALE;ENNA;ENIS004004;FEDERICO II;ENNA;32;0;2
EN;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH004018;FEDERICO II;ENNA;ENIS004004;FEDERICO II;ENNA;537;37;32
EN;IST PROF INDUSTRIA E ARTIGIANATO;ENRI01701T;G.B. GIULIANO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;260;18;14
EN;IST PROF INDUSTRIA E ARTIGIANATO;ENRI00401Q;FEDERICO II;ENNA;ENIS004004;FEDERICO II;ENNA;173;8;14
EN;IST TEC COMMERCIALE E PER GEOMETRI;ENTD006012;ALESSANDRO VOLTA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;237;1;13
EN;ISTITUTO TECNICO COMMERCIALE;ENTD021014;DUCA D'AOSTA;ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;65;0;4
EN;IST TEC COMMERCIALE E PER GEOMETRI;ENTD01701C;LEONARDO DA VINCI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;185;15;11
EN;IST TEC COMMERCIALE E PER GEOMETRI;ENTD013015;ETTORE MAJORANA;TROINA;ENIS01300V;ETTORE MAJORANA;TROINA;195;2;10
EN;ISTITUTO TECNICO COMMERCIALE;ENTD00801N;SALVATORE CITELLI;REGALBUTO;ENIS00800B;FORTUNATO   FEDELE;AGIRA;215;2;13
EN;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);ENTE007019;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;102;1;5
EN;ISTITUTO TECNICO INDUSTRIALE;ENTF007014;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;512;8;26
EN;ISTITUTO TECNICO PER GEOMETRI;ENTL02101E;S. PAXIA;ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;164;3;10
ME;LICEO CLASSICO;MEPC00101B;ALESSANDRO MANZONI;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;207;6;12
ME;LICEO CLASSICO;MEPC002017;G. B. IMPALLOMENI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;307;1;15
ME;LICEO CLASSICO;MEPC031017;"LICEO CLASSICO "" G. LA FARINA""";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;630;3;27
ME;LICEO CLASSICO;MEPC03401P;LUIGI VALLI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;170;0;10
ME;LICEO CLASSICO;MEPC029017;"""MAUROLICO"" MESSINA";MESSINA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;396;2;18
ME;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;609;5;29
ME;LICEO CLASSICO;MEPC032013;ENRICO TRIMARCHI;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;199;3;11
ME;LICEO CLASSICO;MEPC003013;CLASSICO, LINGUISTICO, SCIENZE UMANE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;715;6;34
ME;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;875;32;42
