Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
CL;CLAA819038;MADRE TERESA DI CALCUTTA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;82;2;4;82;4;0;0
CL;CLAA819049;SUTERA - VIA ORTI;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;24;0;1;24;1;0;0
CL;CLAA82001A;GIOVANNI FALCONE;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;61;1;3;61;3;0;0
CL;CLAA82002B;FRANCESCA MORVILLO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;69;2;3;69;3;0;0
CL;CLAA821016;SANTA PETRONILLA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;92;4;4;70;3;22;1
CL;CLAA822012;SANTA BARBARA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;38;1;2;38;2;0;0
CL;CLAA822023;SANTA DOMENICA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;53;2;2;53;2;0;0
CL;CLAA822034;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;41;0;2;41;2;0;0
CL;CLAA822045;FIRRIO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;29;0;1;29;1;0;0
CL;CLAA82301T;VIA GIULIO SIRAGUSA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;104;1;4;104;4;0;0
CL;CLAA82302V;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;127;5;6;127;6;0;0
CL;CLAA82303X;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;116;5;6;116;6;0;0
CL;CLAA82401N;PIAZZALE ITALIA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;49;0;3;49;3;0;0
CL;CLAA82402P;VIA SAN ROCCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;40;0;2;40;2;0;0
CL;CLAA82403Q;MADRE TERESA DI CALCUTTA;GELA;CLIC82400R;GELA E BUTERA;GELA;122;4;6;122;6;0;0
CL;CLAA82501D;HANS CHRISTIAN ANDERSEN;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;34;0;2;34;2;0;0
CL;CLAA82502E;S.FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;51;1;3;33;2;18;1
CL;CLAA82503G;LEONE XIII;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;82;2;4;82;4;0;0
CL;CLAA82504L;Q.RE UNRRA CASAS;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;20;1;1;20;1;0;0
CL;CLAA827015;P. E. GIUDICI;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;104;4;5;104;5;0;0
CL;CLAA828011;PIAZZA MARTIRI D'UNGHERIA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;100;1;4;44;2;56;2
CL;CLAA828022;EX OMNI;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;24;1;1;0;0;24;1
CL;CLAA828033;LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;139;3;6;110;5;29;1
CL;CLAA82901R;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;38;1;2;38;2;0;0
CL;CLAA82902T;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;52;0;2;52;2;0;0
CL;CLAA82903V;CARLO COLLODI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;63;0;3;63;3;0;0
CL;CLAA82904X;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;83;0;3;83;3;0;0
CL;CLAA830011;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;126;1;6;107;5;19;1
CL;CLAA830022;VIA ALDO MORO;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;79;0;3;79;3;0;0
CL;CLAA830033;VIA TURATI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;98;1;4;0;0;98;4
CL;CLAA83101R;COSTA ZAMPOGNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;61;1;3;61;3;0;0
CL;CLAA83102T;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;132;2;6;132;6;0;0
CL;CLAA83103V;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;61;1;3;61;3;0;0
CL;CLAA83104X;PIAZZA ALEMANNA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;58;2;3;58;3;0;0
CT;CTAA00801T;VIA ELEONORA D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;169;3;7;52;2;117;5
CT;CTAA00803X;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;134;2;5;82;3;52;2
CT;CTAA01701L;VIA AOSTA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;113;5;5;0;0;113;5
CT;CTAA022014;VIA G.LEOPARDI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;171;2;8;46;2;125;6
CT;CTAA022025;VIALE ALCIDE DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;83;1;4;0;0;83;4
CT;CTAA036034;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;92;1;4;17;1;75;3
CT;CTAA036067;DANTE ALIGHERI;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;35;1;1;0;0;35;1
CT;CTAA03609A;VIA ARENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;75;3;4;0;0;75;4
CT;CTAA04202A;S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;239;8;10;104;4;135;6
CT;CTAA043015;PATELLARO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;276;6;14;64;4;212;10
CT;CTAA044011;VIA SCUOLA MEDIE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;137;1;6;68;3;69;3
CT;CTAA044022;PLESSO BORRELLO VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;196;3;8;52;2;144;6
CT;CTAA044033;BORRELLO - VIA VITT.EMANUELE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;96;2;4;0;0;96;4
CT;CTAA044055;S. ANTONIO ABATE;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;89;2;4;0;0;89;4
CT;CTAA04501R;S. GIOVANNI BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;160;0;7;0;0;160;7
CT;CTAA045051;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;143;1;6;0;0;143;6
CT;CTAA04601L;2 CD -CIELO STELLATO;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;174;3;8;0;0;174;8
CT;CTAA04603P;2 CIRCOLO SCUOLA IN OSPEDALE;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;25;0;1;25;1;0;0
CT;CTAA04701C;SPEDALIERI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;82;3;4;59;3;23;1
CT;CTAA04704G;IV NOVEMBRE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;42;0;2;42;2;0;0
CT;CTAA04709R;VIA GUIDO RENI;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;28;1;1;28;1;0;0
CT;CTAA04710V;"PRESIDIO OSPED. DI BRONTE ""N. SPEDALIERI";BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;18;0;1;0;0;18;1
CT;CTAA048018;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;40;1;2;40;2;0;0
CT;CTAA048029;MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;50;1;2;50;2;0;0
CT;CTAA04804B;VIA MODIGLIANI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;24;1;1;24;1;0;0
CT;CTAA04809L;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;124;2;5;124;5;0;0
CT;CTAA06102Q;"C.D.""G.FAVA-PLESSO S.LUCIA";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;50;2;3;0;0;50;3
CT;CTAA061138;C.D. G.FAVA-PLESSO - TIMPARELLO;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;222;11;10;69;3;153;7
CT;CTAA06702P;VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';203;10;8;0;0;203;8
CT;CTAA06801D;PLESSO VIA MESSINA;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';22;0;1;0;0;22;1
CT;CTAA06803G;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';124;3;5;26;1;98;4
CT;CTAA06810X;VIA VULCANO;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';153;3;6;0;0;153;6
CT;CTAA069019;VIA P. LUPO;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';78;4;3;0;0;78;3
CT;CTAA06904C;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';145;1;5;0;0;145;5
CT;CTAA073011;SANTA GIOVANNA ANTIDA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;65;0;3;65;3;0;0
CT;CTAA073022;VIA VITTORIO VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;74;0;3;74;3;0;0
CT;CTAA073033;M.T.DI CALCUTTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;37;0;2;37;2;0;0
CT;CTAA08101X;VIA MAIORANA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;53;3;3;0;0;53;3
CT;CTAA081021;IMMACOLATA 1;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;120;2;6;0;0;120;6
CT;CTAA081043;GARDEN PARK;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;79;1;4;0;0;79;4
CT;CTAA081054;SETTEBELLO INFANZIA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;85;0;5;65;4;20;1
CT;CTAA081098;IMMACOLATA 2;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;74;0;4;53;3;21;1
CT;CTAA08305Q;MALOPASSO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;29;0;1;29;1;0;0
CT;CTAA08308V;VIA NUOVA BONANNO;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;118;1;4;118;4;0;0
CT;CTAA08309X;VIA DELLA MONTAGNA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;87;0;3;87;3;0;0
CT;CTAA08701V;C.D.S.A.LI BATTIATI -S. LORENZO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;29;1;1;0;0;29;1
CT;CTAA08702X;C.D. S.A.LI BATTIATI-COLOMBO;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;131;6;5;49;2;82;3
CT;CTAA087031;C.D. S.A. BATTIATI- BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;125;4;5;0;0;125;5
CT;CTAA09001P;SCUOLA INFANZIA CAPPELLONE;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;286;3;13;44;2;242;11
CT;CTAA09501T;VICO MAJORANA;GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;173;5;6;43;2;130;4
CT;CTAA09503X;VIA SAN PAOLO;GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;63;2;3;0;0;63;3
CT;CTAA80301N;C.DI JUDICA - CARRUBBO;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;34;0;2;0;0;34;2
CT;CTAA80303Q;C.DI JUDICA - GIUMARRA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;34;2;2;0;0;34;2
CT;CTAA80304R;C.DI JUDICA - OSPEDALETTO;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;16;1;1;0;0;16;1
CT;CTAA80306V;VIA MARTIRI D'UNGHERIA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;32;1;2;0;0;32;2
CT;CTAA80307X;VIA ENNA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;49;1;3;49;3;0;0
CT;CTAA805019;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;40;2;2;19;1;21;1
CT;CTAA80502A;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;46;1;2;0;0;46;2
CT;CTAA80503B;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;54;2;3;20;1;34;2
CT;CTAA806015;BEATO PLACIDO;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;151;2;7;151;7;0;0
CT;CTAA80801R;S. PERTINI;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;71;1;3;0;0;71;3
CT;CTAA80803V;VIA CANONICA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;64;1;4;0;0;64;4
CT;CTAA808051;LICODIA EUBEA VIA SAN PIETRO;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;82;1;4;0;0;82;4
CT;CTAA80901L;VIA SCOLLO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;83;3;4;83;4;0;0
CT;CTAA80902N;SCUOLA MATERNA STATALE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;33;0;2;33;2;0;0
CT;CTAA80903P;F. COSTA - S. MICHELE GANZARIA;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;63;3;3;63;3;0;0
CT;CTAA81101L;CAPUANA -;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;152;1;8;72;4;80;4
CT;CTAA81201C;MALETTO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;102;0;6;102;6;0;0
CT;CTAA813018;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;77;2;4;40;2;37;2
CT;CTAA813029;"I.C.S. ""GIOVANNI PAOLO II""";CAMPOROTONDO ETNEO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;73;2;4;0;0;73;4
CT;CTAA81303A;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;37;1;2;0;0;37;2
CT;CTAA814014;S.NICOLO' VIA S.ANTONIO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;113;1;5;59;2;54;3
CT;CTAA814025;S. NICOLO'    VIA G. LEONARDI;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;97;2;4;49;2;48;2
CT;CTAA814036;VIA S.GIUSEPPE;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;64;2;3;0;0;64;3
CT;CTAA814047;VIA L. SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;44;0;2;0;0;44;2
CT;CTAA81501X;VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;92;4;5;17;1;75;4
CT;CTAA815021;F. GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;106;2;6;19;1;87;5
CT;CTAA81603T;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;53;0;3;0;0;53;3
CT;CTAA81604V;VIA DIETRO LE MURA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;74;2;3;25;1;49;2
CT;CTAA81605X;VIA FRANCESCO CRISPI;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;34;0;2;0;0;34;2
CT;CTAA81801B;WAGNER;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;95;3;4;27;1;68;3
CT;CTAA81802C;SCUOLA DELL'INFANZIA SEDE CENTR;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;94;4;4;68;3;26;1
CT;CTAA819017;INFANZIA VIA A.BONACCORSI;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;82;3;4;39;2;43;2
CT;CTAA81905B;PLESSO S. DOMENICO SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;23;2;1;23;1;0;0
CT;CTAA81906C;PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;34;0;2;34;2;0;0
CT;CTAA81907D;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;33;0;2;17;1;16;1
CT;CTAA82001B;CLARA ZAPPALA';BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;62;2;3;0;0;62;3
CT;CTAA82002C;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;104;4;5;0;0;104;5
CT;CTAA821017;CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;59;0;2;59;2;0;0
CT;CTAA821028;CALATABIANO VIA MAZZINI;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;23;0;1;23;1;0;0
CT;CTAA821039;PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;22;1;1;22;1;0;0
CT;CTAA82104A;PIEDIMONTE;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;70;1;4;70;4;0;0
CT;CTAA822013;"SCUOLA INFANZIA ""EX ONMI""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;52;4;3;0;0;52;3
CT;CTAA822024;"SCUOLA INFANZIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;121;2;7;34;2;87;5
CT;CTAA822035;"SC INFANZIA ""S. DOMENICO SAVIO""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;23;0;1;0;0;23;1
CT;CTAA82301V;LAGO BALLONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;58;1;3;41;2;17;1
CT;CTAA82302X;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;44;1;2;0;0;44;2
CT;CTAA823031;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;27;0;1;27;1;0;0
CT;CTAA82504N;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;31;3;2;0;0;31;2
CT;CTAA82505P;PLESSO TARANTO;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;59;3;3;0;0;59;3
CT;CTAA82506Q;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;60;1;3;17;1;43;2
CT;CTAA82507R;VIA CINNIRELLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;39;0;2;21;1;18;1
CT;CTAA82508T;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;46;1;3;13;1;33;2
CT;CTAA82509V;EX PADRI CROCIFERI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;49;0;3;18;1;31;2
CT;CTAA82603C;PLESSO LIBERTO VIA PAPA G. PAOLO II;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;72;1;3;70;3;2;0
CT;CTAA82604D;VIA MELI;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;45;1;2;43;2;2;0
CT;CTAA82605E;VIA QUASIMODO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;49;0;2;49;2;0;0
CT;CTAA82606G;PLESSO PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;60;2;3;59;3;1;0
CT;CTAA828012;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;115;5;6;0;0;115;6
CT;CTAA828023;VIA A.MORO;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;140;6;7;62;3;78;4
CT;CTAA830023;SCUOLA INFANZIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;20;0;1;0;0;20;1
CT;CTAA830045;SCUOLA INFANZIA VIA MON.FLORIST;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;90;2;4;67;3;23;1
CT;CTAA830078;CORSO ITALIA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;102;3;5;79;4;23;1
CT;CTAA83201N;S.ANTONIO;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;158;2;7;158;7;0;0
CT;CTAA83202P;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;35;0;2;35;2;0;0
CT;CTAA83203Q;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;31;1;1;31;1;0;0
CT;CTAA834019;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;145;0;5;0;0;145;5
CT;CTAA83402A;VIA M. D'AZEGLIO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;166;1;7;0;0;166;7
CT;CTAA835015;V.LE REGINA MARGHERITA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;162;2;8;62;3;100;5
CT;CTAA836011;VIA G.BARONE S.N.;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;188;5;7;0;0;188;7
CT;CTAA83701R;PLESSO CARUSO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;289;2;12;69;3;220;9
CT;CTAA83801L;PIAZZA DEL POPOLO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;112;2;5;112;5;0;0
CT;CTAA83802N;ALDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;52;3;3;0;0;52;3
CT;CTAA83803P;GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;109;3;5;0;0;109;5
CT;CTAA83901C;SCUOLA INFANZIA VIA CATANIA;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;104;0;5;104;5;0;0
CT;CTAA83902D;SCUOLA INFANZIA VIA VENETO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;63;3;3;0;0;63;3
CT;CTAA84101C;VIA CIRCONVALLAZIONE;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;154;4;7;82;4;72;3
CT;CTAA84103E;VIA PALERMO (EX GRILLI);PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;60;3;3;0;0;60;3
CT;CTAA84104G;ARCHI;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;44;1;2;44;2;0;0
CT;CTAA842018;PLESSO FALCONIERI;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';85;6;4;20;1;65;3
CT;CTAA84203A;PLESSO MADONNA DEL CARMELO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';90;2;4;40;2;50;2
