Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;1;7;11;15;1;0;0;0;35
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;1;7;12;14;1;0;0;0;35
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;1;8;9;13;0;0;0;0;31
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;1;7;6;14;0;0;0;0;28
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;1;6;7;14;0;0;0;0;28
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;1;6;6;12;1;0;0;0;26
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';1;6;3;12;0;0;0;0;22
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;1;7;9;15;0;0;0;0;32
CT;CTIS016003;FRANCESCO REDI;PATERNO';1;7;6;15;1;0;0;0;30
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;1;8;9;15;0;0;0;0;33
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;1;7;5;12;0;0;0;0;25
CT;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;0;6;9;12;0;0;0;0;27
CT;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1;10;4;17;0;0;0;0;32
CT;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;0;5;8;10;0;0;0;0;23
CT;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;1;7;5;11;0;0;0;0;24
CT;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;1;7;4;12;0;0;0;0;24
CT;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1;9;15;36;2;2;1;3;69
CT;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1;8;11;17;0;0;0;0;37
CT;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;1;8;6;15;0;0;0;0;30
CT;CTIS04300B;ITI G.MARCONI;CATANIA;1;9;13;21;0;0;0;0;44
CT;CTIS044007;GULLI E PENNISI;ACIREALE;0;5;2;10;0;0;0;0;17
CT;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;0;7;12;33;0;2;1;3;58
CT;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1;8;5;15;0;0;0;0;29
CT;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;1;8;7;16;0;0;0;0;32
CT;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1;9;5;19;0;0;0;0;34
CT;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;1;5;0;9;0;0;0;0;15
CT;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;1;4;0;9;0;0;0;0;14
CT;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;1;4;0;9;0;0;0;0;14
CT;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;1;4;0;10;0;0;0;0;15
CT;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;1;3;0;9;0;0;0;0;13
CT;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;1;4;0;8;0;0;0;0;13
CT;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;1;4;0;11;0;0;0;0;16
CT;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';1;4;0;11;0;0;0;0;16
CT;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;1;4;0;10;0;0;0;0;15
CT;CTMM150008;CPIA CATANIA 1;CATANIA;1;8;0;22;0;0;0;0;31
CT;CTMM151004;CPIA CATANIA 2;GIARRE;1;6;0;20;0;0;0;0;27
CT;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1;7;3;13;0;0;0;0;24
CT;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1;7;4;11;0;0;0;0;23
CT;CTPC070002;LC SPEDALIERI;CATANIA;1;6;2;12;0;0;0;0;21
CT;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';1;6;3;12;0;0;0;0;22
CT;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1;7;2;14;0;0;0;0;24
CT;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1;10;3;20;0;0;0;0;34
CT;CTPM04000A;IM REGINA ELENA;ACIREALE;1;6;2;12;0;0;0;0;21
CT;CTPS01000D;LS ARCHIMEDE;ACIREALE;1;10;9;17;0;0;0;0;37
CT;CTPS020004;LS BOGGIO LERA;CATANIA;1;11;8;21;0;0;0;0;41
CT;CTPS03000P;LS FERMI;PATERNO';1;5;5;10;0;0;0;0;21
CT;CTPS040009;LS GALILEO GALILEI;CATANIA;1;12;9;23;0;0;0;0;45
CT;CTPS05000X;LS LEONARDO;GIARRE;1;8;5;16;0;0;0;0;30
CT;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1;10;5;20;0;0;0;0;36
CT;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;6;4;12;0;0;0;0;23
CT;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1;11;14;20;0;0;0;0;46
CT;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;1;13;28;30;0;0;0;0;72
CT;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1;10;13;23;0;0;0;0;47
CT;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;1;8;6;14;0;0;0;0;29
CT;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;1;8;6;15;0;0;0;0;30
CT;CTTB01000A;ITAER A. FERRARIN;CATANIA;1;6;7;11;0;0;0;0;25
CT;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';1;7;3;11;0;0;0;0;22
CT;CTTD18000C;PIETRO BRANCHINA;ADRANO;1;7;6;13;0;0;0;0;27
CT;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;1;7;6;12;0;0;0;0;26
CT;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1;9;13;15;0;0;0;0;38
CT;CTTF03000R;ITI CANNIZZARO;CATANIA;1;9;10;14;0;0;0;0;34
CT;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;1;6;6;11;0;0;0;0;24
CT;CTVC01000N;MARIO CUTELLI;CATANIA;1;10;1;29;0;2;0;3;46
EN;ENEE05600P;N. VACCALLUZZO;LEONFORTE;1;3;0;10;0;0;0;0;14
EN;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;1;3;0;11;0;0;0;0;15
EN;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;1;3;0;13;0;0;0;0;17
EN;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;1;3;0;13;0;0;0;0;17
EN;ENEE091002;BORGO   (TROINA);TROINA;1;3;0;14;0;0;0;0;18
EN;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;1;3;0;15;0;0;0;0;19
EN;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;1;3;0;13;0;0;0;0;17
EN;ENIC80600G;E.FERMI;CATENANUOVA;1;7;0;24;0;0;0;0;32
EN;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;1;4;0;18;0;0;0;0;23
EN;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;1;4;0;13;0;0;0;0;18
EN;ENIC81500A;SANTA CHIARA;ENNA;1;6;0;20;0;0;0;0;27
EN;ENIC816006;G.F.INGRASSIA;REGALBUTO;1;4;0;13;0;0;0;0;18
EN;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;1;6;0;18;0;0;0;0;25
EN;ENIC81800T;DON BOSCO;TROINA;1;6;0;16;0;0;0;0;23
EN;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;1;5;0;17;0;0;0;0;23
EN;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;1;5;0;18;0;0;0;0;24
EN;ENIC82100N;E.DE AMICIS;ENNA;1;7;0;17;0;0;0;0;25
EN;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;1;4;0;15;0;0;0;0;20
EN;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;1;4;0;12;0;0;0;0;17
EN;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;1;4;0;14;0;0;0;0;19
EN;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;1;5;0;17;0;0;0;0;23
EN;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;1;5;0;17;0;0;0;0;23
EN;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;1;6;6;18;0;0;0;0;31
EN;ENIS004004;FEDERICO II;ENNA;1;7;11;15;0;0;0;0;34
EN;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;1;6;4;11;0;0;0;0;22
EN;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;1;10;13;20;0;0;0;0;44
EN;ENIS00800B;FORTUNATO   FEDELE;AGIRA;1;6;5;15;0;0;0;0;27
EN;ENIS011007;NAPOLEONE COLAJANNI;ENNA;1;5;2;11;0;0;0;0;19
EN;ENIS01300V;ETTORE MAJORANA;TROINA;1;5;1;9;0;0;0;0;16
EN;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;1;9;14;19;0;0;0;0;43
EN;ENIS018002;ENRICO MEDI;LEONFORTE;1;7;3;15;0;0;0;0;26
EN;ENIS01900T;FRATELLI TESTA;NICOSIA;1;7;4;13;0;0;0;0;25
EN;ENIS02100T;ABRAMO LINCOLN;ENNA;1;7;3;12;0;0;0;0;23
EN;ENMM110005;D.ALIGHIERI;NICOSIA;1;3;0;11;0;0;0;0;15
EN;ENPS01000R;LS PIETRO FARINATO;ENNA;1;5;3;8;0;0;0;0;17
ME;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;1;3;0;15;0;0;0;0;19
ME;MEIC805007;CESARO';CESARO';0;3;0;11;0;0;0;0;14
ME;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;0;3;0;11;0;0;0;0;14
ME;MEIC814002;TUSA;TUSA;1;5;0;22;0;0;0;0;28
ME;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;1;4;0;22;0;0;0;0;27
ME;MEIC81700D;LIPARI;LIPARI;1;4;0;13;0;0;0;0;18
ME;MEIC818009;N.1 LIPARI;LIPARI;1;5;0;21;0;0;0;0;27
ME;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;1;5;0;15;0;0;0;0;21
ME;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;1;5;0;14;0;0;0;0;20
ME;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;0;3;0;10;0;0;0;0;13
ME;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;1;4;0;14;0;0;0;0;19
ME;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;1;4;0;18;0;0;0;0;23
ME;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;1;5;0;19;0;0;0;0;25
ME;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;1;5;0;15;0;0;0;0;21
ME;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;1;4;0;15;0;0;0;0;20
ME;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;1;4;0;19;0;0;0;0;24
ME;MEIC83300B;I.C. GIARDINI;GIARDINI;1;6;0;24;0;0;0;0;31
ME;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;1;5;0;16;0;0;0;0;22
ME;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;1;5;0;23;0;0;0;0;29
ME;MEIC83700P;ALI' TERME;ALI' TERME;1;6;0;28;0;0;0;0;35
ME;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;1;3;0;19;0;0;0;0;23
ME;MEIC83900A;BROLO;BROLO;1;6;0;24;0;0;0;0;31
ME;MEIC842006;PACE DEL MELA;PACE DEL MELA;1;7;0;24;0;0;0;0;32
ME;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;1;5;0;19;0;0;0;0;25
ME;MEIC84600D;TOMMASO AVERSA;MISTRETTA;1;4;0;12;0;0;0;0;17
ME;MEIC847009;LONGI;LONGI;1;4;0;19;0;0;0;0;24
ME;MEIC848005;N.2 PATTI;PATTI;1;5;0;16;0;0;0;0;22
ME;MEIC849001;N.3 PATTI;PATTI;1;5;0;19;0;0;0;0;25
ME;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1;5;0;18;0;0;0;0;24
ME;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;1;5;0;15;0;0;0;0;21
ME;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;1;3;0;9;0;0;0;0;13
ME;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;1;4;0;15;0;0;0;0;20
ME;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1;7;0;24;0;0;0;0;32
ME;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;1;4;0;17;0;0;0;0;22
ME;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;1;6;0;22;0;0;0;0;29
ME;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;1;4;0;12;0;0;0;0;17
ME;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;1;4;0;15;0;0;0;0;20
ME;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;1;5;0;13;0;0;0;0;19
ME;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;1;6;0;14;0;0;0;0;21
ME;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1;7;0;18;0;0;0;0;26
ME;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;1;5;0;13;0;0;0;0;19
ME;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;1;5;0;19;0;0;0;0;25
ME;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1;7;0;24;0;0;0;0;32
ME;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1;6;0;15;0;0;0;0;22
ME;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1;7;0;26;0;0;0;0;34
ME;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;1;6;0;19;0;0;0;0;26
ME;MEIC877005;TORRENOVA;TORRENOVA;1;5;0;22;0;0;0;0;28
ME;MEIC878001;S.PIERO PATTI;SAN PIERO PATTI;1;4;0;17;0;0;0;0;22
ME;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;1;3;0;12;0;0;0;0;16
ME;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;1;6;0;21;0;0;0;0;28
ME;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;0;3;0;9;0;0;0;0;12
ME;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;1;5;0;18;0;0;0;0;24
ME;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;1;4;0;15;0;0;0;0;20
ME;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1;8;0;29;0;0;0;0;38
ME;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;1;6;0;18;0;0;0;0;25
ME;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;1;3;0;13;0;0;0;0;17
ME;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;1;3;0;14;0;0;0;0;18
ME;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1;6;0;16;0;0;0;0;23
ME;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;1;4;0;12;0;0;0;0;17
ME;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;1;6;0;14;0;0;0;0;21
ME;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;1;4;0;16;0;0;0;0;21
ME;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;1;4;0;20;0;0;0;0;25
ME;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;1;4;0;18;0;0;0;0;23
ME;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1;6;0;20;0;0;0;0;27
ME;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;1;5;0;18;0;0;0;0;24
ME;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1;6;0;19;0;0;0;0;26
ME;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1;7;0;22;0;0;0;0;30
ME;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1;7;0;18;0;0;0;0;26
ME;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;1;5;7;13;2;0;0;0;28
ME;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;1;6;6;13;0;0;0;0;26
ME;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1;7;5;14;0;0;0;0;27
ME;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;1;5;3;10;0;0;0;0;19
ME;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1;10;14;35;3;2;1;3;69
ME;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;1;7;12;16;2;0;0;0;38
ME;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;1;6;2;11;0;0;0;0;20
ME;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;1;8;6;18;0;0;0;0;33
ME;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1;11;8;20;0;0;0;0;40
ME;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;1;8;10;15;2;0;0;0;36
ME;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;0;5;10;12;0;0;0;0;27
ME;MEIS027008;"I.I.S. ""VERONA TRENTO"" MESSINA";MESSINA;1;9;22;19;0;0;0;0;51
ME;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;1;9;6;16;2;0;0;0;34
ME;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;1;7;4;14;0;0;0;0;26
ME;MEIS03100X;LA FARINA - BASILE;MESSINA;1;9;8;19;0;0;0;0;37
ME;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1;9;5;17;0;0;0;0;32
ME;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1;9;13;16;0;0;0;0;39
ME;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;1;7;11;18;0;0;0;0;37
ME;MEMM574003;CPIA - MESSINA;MESSINA;1;12;0;12;0;0;0;0;25
ME;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;1;5;3;11;0;0;0;0;20
ME;MEPM010009;""" AINIS "" MESSINA";MESSINA;1;8;2;13;0;0;0;0;24
ME;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1;9;5;17;0;0;0;0;32
ME;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1;10;6;19;0;0;0;0;36
ME;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;1;8;9;15;0;0;0;0;33
ME;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1;7;8;14;0;0;0;0;30
ME;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;1;6;6;14;0;0;0;0;27
ME;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;1;6;4;17;0;0;0;0;28
ME;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1;11;14;20;0;0;0;0;46
ME;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;1;7;8;14;0;0;0;0;30
ME;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;1;6;10;13;0;0;0;0;30
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;1;8;5;14;0;0;0;0;28
PA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;1;4;0;11;0;0;0;0;16
PA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;1;3;0;11;0;0;0;0;15
PA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1;6;0;13;0;0;0;0;20
PA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1;6;0;15;0;0;0;0;22
PA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;1;3;0;10;0;0;0;0;14
PA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;1;4;0;11;0;0;0;0;16
PA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1;6;0;14;0;0;0;0;21
PA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;1;4;0;11;0;0;0;0;16
PA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;1;3;0;10;0;0;0;0;14
PA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;1;4;0;11;0;0;0;0;16
PA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;1;4;0;13;0;0;0;0;18
PA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;1;5;0;12;0;0;0;0;18
PA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;1;4;0;12;0;0;0;0;17
PA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;1;4;0;13;0;0;0;0;18
PA;PAEE06400V;D.D. CARINI I;CARINI;1;5;0;14;0;0;0;0;20
PA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;1;4;0;14;0;0;0;0;19
PA;PAEE07800R;D.D. MONREALE I - P. NOVELLI;MONREALE;1;4;0;11;0;0;0;0;16
PA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;1;5;0;14;0;0;0;0;20
PA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;1;4;0;12;0;0;0;0;17
PA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;1;4;0;11;0;0;0;0;16
PA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;1;3;0;10;0;0;0;0;14
PA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;1;4;0;11;0;0;0;0;16
PA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1;5;0;15;0;0;0;0;21
PA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1;5;0;16;0;0;0;0;22
PA;PAEE120002;D.D. BAGHERIA  V - A. GRAMSCI;BAGHERIA;1;3;0;11;0;0;0;0;15
PA;PAEE12200N;D.D.  C. MANERI /INGRASSIA - PA;PALERMO;1;6;0;14;0;0;0;0;21
PA;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;1;7;0;23;0;0;0;0;31
PA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;1;4;0;12;0;0;0;0;17
PA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;1;5;0;13;0;0;0;0;19
PA;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;1;7;0;15;0;0;0;0;23
PA;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;1;4;0;13;0;0;0;0;18
PA;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;1;3;0;11;0;0;0;0;15
PA;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1;8;0;20;0;0;0;0;29
PA;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;1;6;0;20;0;0;0;0;27
PA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;1;3;0;12;0;0;0;0;16
PA;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;0;3;0;10;0;0;0;0;13
PA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;1;4;0;13;0;0;0;0;18
PA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;1;4;0;12;0;0;0;0;17
PA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;1;5;0;14;0;0;0;0;20
PA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;1;4;0;11;0;0;0;0;16
PA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;1;5;0;15;0;0;0;0;21
PA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;1;3;0;10;0;0;0;0;14
PA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;1;3;0;15;0;0;0;0;19
PA;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;1;4;0;11;0;0;0;0;16
PA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;1;4;0;13;0;0;0;0;18
PA;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;1;6;0;16;0;0;0;0;23
PA;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;1;4;0;10;0;0;0;0;15
PA;PAIC839004;I.C. MARINEO - BOLOGNETTA.;MARINEO;1;8;0;17;0;0;0;0;26
PA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;1;4;0;15;0;0;0;0;20
