Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Tempo scuola totale - Alunni;Tempo scuola totale - Alunni con hand;Tempo scuola totale - Classi;Tempo normale - Alunni;Tempo normale - Alunni con hand;Tempo normale - Classi;Tempo pieno - Alunni;Tempo pieno - Alunni con hand;Tempo pieno - Classi
CL;CLEE807037;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;64;3;5;0;0;0;64;3;5
CL;CLEE81702R;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;93;13;5;93;13;5;0;0;0
CL;CLEE81703T;SAN DOMENICO SAVIO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;185;7;9;185;7;9;0;0;0
CL;CLEE81701Q;CONTRADA GIARRATANA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;192;7;10;192;7;10;0;0;0
CL;CLEE02401X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;81;4;4;81;4;4;0;0;0
CL;CLEE024043;CRISTO RE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;359;14;18;195;4;10;164;10;8
CL;CLEE024054;LUIGI CAPUANA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;159;4;9;159;4;9;0;0;0
CL;CLEE02501Q;SAN GIUSEPPE;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;433;17;22;321;17;16;112;0;6
CL;CLEE025083;VIA S. FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;98;2;5;79;2;4;19;0;1
CL;CLEE807015;SAN GIOVANNI BOSCO;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;83;6;4;83;6;4;0;0;0
CL;CLEE807026;MICHELE CAPRA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;136;3;6;136;3;6;0;0;0
CL;CLEE82001G;G. VERGA;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;280;19;13;280;19;13;0;0;0
CL;CLEE815014;G. LOMBARDO RADICE;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;289;13;14;181;11;9;108;2;5
CL;CLEE81904E;SEN. G. MORMINO;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;43;1;4;0;0;0;43;1;3
CL;CLEE80403Q;FORTUNATO SORRENTINO;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;169;9;10;169;9;10;0;0;0
CL;CLEE80402P;STEFANO MULE' BERTOLO-VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;69;4;5;0;0;0;69;4;5
CT;CTEE85504P;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;253;9;13;253;9;13;0;0;0
CT;CTEE816011;I.C. G. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;99;3;5;99;3;5;0;0;0
CT;CTEE816022;CANNIZZARO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;89;6;5;89;6;5;0;0;0
CT;CTEE80502G;R. RIMINI;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;90;3;5;90;3;5;0;0;0
CT;CTEE816055;I.C. G. VERGA;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;163;2;9;163;2;9;0;0;0
CT;CTEE80501E;IC  R.  RIMINI ACI CASTELLO;ACI CASTELLO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;90;2;5;90;2;5;0;0;0
CT;CTEE036017;CD  E. ROSSI  ACICATENA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;281;19;15;246;17;13;35;2;2
CT;CTEE81402A;VIA L.SCIASCIA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;122;2;6;122;2;6;0;0;0
CT;CTEE815015;I.C. F. GUGLIELMINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;196;16;11;196;16;11;0;0;0
CT;CTEE03605B;VIA MAIORANA;ACI CATENA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;134;7;8;134;7;8;0;0;0
CT;CTEE814019;"SCUOLA PRIMARIA ""T. ONOFRI""";ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;357;12;17;357;12;17;0;0;0
CT;CTEE81403B;VIA SOTTOTENENTE BARBAGALLO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;164;2;8;164;2;8;0;0;0
CT;CTEE8AR01C;CIRCOLO DIDATTICO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;205;11;10;205;11;10;0;0;0
CT;CTEE8AS02P;LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;96;5;5;96;5;5;0;0;0
CT;CTEE8AR04G;S.MARIA LA STELLA V.MONTALE 7;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;56;4;3;56;4;3;0;0;0
CT;CTEE8AS01N;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;231;9;12;231;9;12;0;0;0
CT;CTEE8AR06N;VILLAGGIO COSTANZO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;37;1;2;37;1;2;0;0;0
CT;CTEE8AR07P;VIA CANTAGALLO;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;91;4;5;91;4;5;0;0;0
CT;CTEE8AR08Q;VIA DANTE ALIGHIERI;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;43;1;2;43;1;2;0;0;0
CT;CTEE8AT01D;I  I.C.ACIREALE PLESSO PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;146;3;7;146;3;7;0;0;0
CT;CTEE81801L;CARMINE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;241;12;12;241;12;12;0;0;0
CT;CTEE8AT02E;RACITI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;272;16;13;272;16;13;0;0;0
CT;CTEE830039;SCUOLA PRIMARIA G. FANCIULLI;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;175;1;8;175;1;8;0;0;0
CT;CTEE8AT03G;SCUOLA PRIMARIA S.M. AMMALATI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;84;6;5;84;6;5;0;0;0
CT;CTEE81903E;M.ALOSI -  PIANO API;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;50;2;3;50;2;1;0;0;0
CT;CTEE830017;SCUOLA PRIMARIA BALATELLE;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;88;2;5;88;2;5;0;0;0
CT;CTEE81905L;DON GIUSEPPE PANEBIANCO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;44;3;3;44;3;1;0;0;0
CT;CTEE8AU05D;S.MARIA LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;93;3;5;93;3;5;0;0;0
CT;CTEE8AU019;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;86;4;5;86;4;5;0;0;0
CT;CTEE8AU02A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;61;1;4;61;1;4;0;0;0
CT;CTEE8AU03B;M.L.KING - GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;114;4;5;114;4;5;0;0;0
CT;CTEE8AU04C;S.GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;37;5;3;37;5;2;0;0;0
CT;CTEE81901C;SCUOLA PRIMARIA VIA R. MESSINA;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;77;5;5;77;5;5;0;0;0
CT;CTEE8AV026;CD.  SCIASCIA  ACIREALE;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;399;14;21;399;14;21;0;0;0
CT;CTEE81904G;S.D. SAVIO;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;27;2;2;27;2;0;0;0;0
CT;CTEE81902D;SCUOLA PRIMARIA VIA FIRENZE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;169;8;8;169;8;8;0;0;0
CT;CTEE830028;SCUOLA PRIM.VIA MONETARIO FLOR.;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;171;9;9;171;9;9;0;0;0
CT;CTEE04201E;C.D. S.GIUFFRIDA;ADRANO;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;468;22;21;468;22;21;0;0;0
CT;CTEE8A101T;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;219;11;11;219;11;11;0;0;0
CT;CTEE04301A;CD  DON A. LA MELA   ADRANO;ADRANO;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;434;34;22;434;34;22;0;0;0
CT;CTEE8A201N;STAZIONE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;355;25;18;355;25;18;0;0;0
CT;CTEE09001X;C.D. III ADRANO;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;507;13;23;406;13;18;101;0;5
CT;CTEE044016;CD  M.T. DI CALCUTTA BELPASSO;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;506;36;23;506;36;23;0;0;0
CT;CTEE044027;BORRELLO - VIA CAPUANA;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;367;16;17;367;16;17;0;0;0
CT;CTEE04406B;EX I.T.I.S.;BELPASSO;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;114;2;6;114;2;6;0;0;0
CT;CTEE81301D;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;327;12;16;327;12;16;0;0;0
CT;CTEE045012;S.G.BOSCO;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;245;9;12;245;9;12;0;0;0
CT;CTEE045023;MARCONI;BIANCAVILLA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;277;11;12;277;11;12;0;0;0
CT;CTEE04601T;2 CD - G.VERGA;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;404;14;19;404;14;19;0;0;0
CT;CTEE04603X;2 CIRCOLO- VIA DEI MANDORLI;BIANCAVILLA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;159;6;8;159;6;8;0;0;0
CT;CTEE82001L;I.C. A. BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;194;11;11;194;11;11;0;0;0
CT;CTEE04701N;CD   I   BRONTE;BRONTE;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;271;9;14;190;6;9;81;3;5
CT;CTEE04801D;MAZZINI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;210;10;11;210;10;11;0;0;0
CT;CTEE04802E;G.MARCONI;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;144;6;9;144;6;9;0;0;0
CT;CTEE04807Q;SCIAROTTA;BRONTE;CTEE04800C;CD  BRONTE II;BRONTE;271;15;14;90;7;5;181;8;9
CT;CTEE82103E;I.C. MACHERIONE;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;110;4;5;110;4;5;0;0;0
CT;CTEE82102D;CALATABIANO - VIA MAZZINI;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;16;2;1;16;2;1;0;0;0
CT;CTEE82101C;CALATABIANO - PASTERIA;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;41;0;3;41;0;3;0;0;0
CT;CTEE825061;PLESSO CARMINE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;66;2;4;66;2;4;0;0;0
CT;CTEE825072;S. ORSOLA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;82;6;5;82;6;5;0;0;0
CT;CTEE82204B;SCUOLA PRIMARIA GRANIERI;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;22;0;2;22;0;0;0;0;0
CT;CTEE825083;VIA GELA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;79;6;5;79;6;5;0;0;0
CT;CTEE8AX01R;PLESSO S, DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;133;6;7;133;6;7;0;0;0
CT;CTEE82203A;SCUOLA PRIMARIA  FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;122;8;7;122;8;7;0;0;0
CT;CTEE823036;OSPEDALE GRAVINA;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;30;0;1;30;0;0;0;0;0
CT;CTEE8AX03V;VIALE AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;268;22;14;268;22;14;0;0;0
CT;CTEE822018;"SCUOLA PRIMARIA ""FISICARA""";CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;246;6;12;246;6;12;0;0;0
CT;CTEE82502R;PLESSO ACQUANUOVA;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;55;5;4;55;5;4;0;0;0
CT;CTEE82503T;PLESSO SEMINI;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;109;8;6;109;8;6;0;0;0
CT;CTEE823047;PLESSO EX OMNI;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;116;3;6;116;3;6;0;0;0
CT;CTEE823025;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;185;7;11;185;7;11;0;0;0
CT;CTEE82505X;SCUOLA PRIMARIA NARBONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;163;15;8;163;15;8;0;0;0
CT;CTEE853032;PRIMARIA SAN FILIPPO NERI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;155;4;9;155;4;9;0;0;0
CT;CTEE80301V;I.C. L. DA VINCI;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;71;6;5;71;6;5;0;0;0
CT;CTEE80302X;CASTEL DI JUDICA -CARRUBBO-;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;38;2;3;38;2;1;0;0;0
CT;CTEE803031;CASTEL DI JUDICA -CINCQUEGRANA-;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;21;3;2;21;3;0;0;0;0
CT;CTEE803042;"CASTEL DI JUDICA ""MARCONI""";CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;80;8;5;0;0;0;80;8;5
CT;CTEE832031;FRANCESCO CRISPI;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;61;2;4;0;0;0;61;2;3
CT;CTEE832042;DON MARIO STRANO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;28;0;2;0;0;0;28;0;0
CT;CTEE832053;ETTORE MAJORANA;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;8;0;1;8;0;0;0;0;0
CT;CTEE8AB01N;CD  BATTISTI  CATANIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;172;15;10;172;15;10;0;0;0
CT;CTEE8AB02P;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;65;0;5;65;0;5;0;0;0
CT;CTEE867041;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;79;8;5;79;8;5;0;0;0
CT;CTEE8AB03Q;CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;158;9;9;158;9;9;0;0;0
CT;CTEE8A701R;"I.C. ""C.B. CAVOUR""";CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;241;13;13;241;13;13;0;0;0
CT;CTEE894038;CD  CAPPONI CATANIA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;93;2;5;93;2;5;0;0;0
CT;CTEE88501B;PLESSO ALBATROS;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;232;5;10;115;5;5;117;0;5
CT;CTEE89603X;CD  CARONDA CATANIA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;194;30;10;109;13;5;85;17;5
CT;CTEE89601T;C.D. COPPOLA-VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;219;22;12;219;22;12;0;0;0
CT;CTEE88004B;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;101;7;5;101;7;5;0;0;0
CT;CTEE887057;PLESSO VIA MARATONA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;80;7;5;80;7;5;0;0;0
CT;CTEE887079;VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;143;8;8;143;8;8;0;0;0
CT;CTEE89703Q;"""ITALO CALVINO"" - QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;115;7;7;115;7;7;0;0;0
CT;CTEE89704R;"""ITALO CALVINO"" - LAURANA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;149;3;8;149;3;8;0;0;0
CT;CTEE008013;C.D.DE AMICIS-VIA E.D'ANGIO';CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;451;18;20;451;18;20;0;0;0
CT;CTEE87501R;"I.C.F. PETRARCA""SANTO GAGLIANO""";CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;394;21;19;394;21;19;0;0;0
CT;CTEE008068;VIA MERLINO;CATANIA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;309;10;15;309;10;15;0;0;0
CT;CTEE89801D;I.C. DIAZ-MANZONI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;208;10;10;208;10;10;0;0;0
CT;CTEE8AH02N;I.C. CAPUANA;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;110;4;5;110;4;5;0;0;0
CT;CTEE89802E;VIA SANTA MADDALENA N. 39;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;92;10;6;92;10;6;0;0;0
CT;CTEE89803G;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;135;13;8;135;13;8;0;0;0
CT;CTEE89804L;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;100;0;5;100;0;5;0;0;0
CT;CTEE89805N;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;60;0;0;0;0;0
CT;CTEE89806P;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;60;0;2;60;0;0;0;0;0
CT;CTEE880018;I.C. V.DA FELTRE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;108;14;5;108;14;5;0;0;0
CT;CTEE880029;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;100;10;6;100;10;6;0;0;0
CT;CTEE88003A;VIA RACCUGLIA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;114;14;7;114;14;7;0;0;0
CT;CTEE8A6011;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;540;30;26;540;30;26;0;0;0
CT;CTEE8A6022;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;47;2;2;47;2;2;0;0;0
CT;CTEE894016;C.D. MALERBA;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;292;16;16;235;14;13;57;2;3
CT;CTEE8AH03P;I.C. A. VESPUCCI - VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;167;16;8;167;16;8;0;0;0
CT;CTEE8AF011;BAINSIZZA;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;224;20;11;224;20;11;0;0;0
CT;CTEE8AF022;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;101;8;6;101;8;6;0;0;0
CT;CTEE86201P;IC  PESTALOZZI  CATANIA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;184;21;10;0;0;0;184;21;10
CT;CTEE886028;"VIALE ""S. TEODORO""";CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;139;17;9;139;17;9;0;0;0
CT;CTEE8A901C;C.D.PIZZIGONI - VIA SIENA;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;752;11;30;752;11;30;0;0;0
CT;CTEE01701T;CD  RAPISARDI CATANIA;CATANIA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;732;14;31;732;14;31;0;0;0
CT;CTEE8AD019;S.G. BOSCO - PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;130;10;6;130;10;6;0;0;0
CT;CTEE8AF033;VIA DI GREGORIO;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;129;13;8;129;13;8;0;0;0
CT;CTEE8AD02A;S.G. BOSCO - SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;380;29;18;360;26;17;20;3;1
CT;CTEE8A801L;VIA D. CHIESA, 5;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;174;4;9;174;4;9;0;0;0
CT;CTEE8A802N;VIA T.TASSO, 3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;392;16;18;392;16;18;0;0;0
CT;CTEE89602V;SC. PRIMARIA DE SANCTIS;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;76;7;4;76;7;4;0;0;0
CT;CTEE8A803P;VIA T. TASSO,1;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;199;11;9;199;11;9;0;0;0
CT;CTEE8AE015;CD TEMPESTA CATANIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;116;11;7;116;11;7;0;0;0
CT;CTEE8AE026;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;123;3;5;123;3;5;0;0;0
CT;CTEE8AE037;VIA S.G.LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;120;4;5;120;4;5;0;0;0
CT;CTEE86701T;I.C.  FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;169;21;10;169;21;10;0;0;0
CT;CTEE86402B;PLESSO ELEMENTARE CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;109;12;7;109;12;7;0;0;0
CT;CTEE89201E;XX SETTEMBRE;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;324;22;15;324;22;15;0;0;0
CT;CTEE022019;C.D.G.VERGA;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;340;19;16;297;16;14;43;3;2
CT;CTEE02202A;VIALE A. DE GASPERI;CATANIA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;179;9;9;179;9;9;0;0;0
CT;CTEE89701N;"""ITALO CALVINO"" - BRINDISI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;159;9;9;159;9;9;0;0;0
CT;CTEE87502T;F. PETRARCA IL CANZONIERE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;61;8;5;61;8;5;0;0;0
CT;CTEE8AG01R;CD P.S.DI GUARDO -V, S. MATTEO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;54;2;3;54;2;3;0;0;0
CT;CTEE8AG02T;CD P.S.DI GUARDO   CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;325;16;17;309;15;16;16;1;1
CT;CTEE899019;CD  S. GIORGIO CATANIA;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;481;53;23;428;44;20;53;9;3
CT;CTEE886017;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;36;1;2;36;1;2;0;0;0
CT;CTEE881025;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;59;9;3;59;9;3;0;0;0
CT;CTEE881036;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;224;19;13;177;14;10;47;5;3
CT;CTEE8AC01D;C.D. DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;411;8;18;411;8;18;0;0;0
