Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;986;42;50;86;28;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;714;31;40;60;19;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;907;43;43;62;24;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;669;29;34;45;12;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;792;46;38;51;25;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;762;31;43;57;22;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;988;32;49;73;22;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1224;46;62;85;30;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1259;46;61;87;29;4;2
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS001009;IIS MICHELE AMARI;GIARRE;849;19;42;65;13;8;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS00600C;IS ENRICO MEDI;RANDAZZO;839;27;43;74;12;7;3
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;823;47;38;62;31;9;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;892;19;45;83;12;7;2
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS032001;ISTITUTO SUPERIORE MAJORANA - MEUCCI;ACIREALE;411;22;23;42;9;6;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;758;23;36;78;18;8;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;1215;33;59;114;18;10;2
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS044007;GULLI E PENNISI;ACIREALE;527;1;25;38;1;7;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04600V;I.S  MAZZEI- SABIN;GIARRE;544;37;28;48;22;10;0
AMBITO 6 - PROVINCIA DI CATANIA;CPIA;CTMM151004;CPIA CATANIA 2;GIARRE;0;0;0;69;0;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;887;39;40;63;23;9;3
AMBITO 6 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;1605;1;67;104;1;9;0
AMBITO 6 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;1118;0;46;74;0;10;0
AMBITO 6 - PROVINCIA DI CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH010007;IPSSAR GIOVANNI FALCONE;GIARRE;1404;38;63;110;15;8;1
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;707;30;31;42;14;4;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;710;40;36;47;16;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1505;62;68;87;33;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;825;21;37;45;10;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;762;23;36;46;15;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;441;13;22;36;9;2;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE04800C;CD  BRONTE II;BRONTE;863;36;44;73;19;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;977;35;48;66;24;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';792;39;36;47;22;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';827;41;37;46;25;3;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE06900D;CD  III  PATERNO';PATERNO';731;29;32;38;17;4;0
AMBITO 7 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;793;16;36;48;8;4;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;707;28;35;52;16;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;613;36;31;40;15;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1302;41;58;82;21;5;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1278;46;60;86;33;4;1
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;715;22;35;56;13;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';710;46;39;56;21;3;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';1134;67;57;82;34;5;1
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;875;46;43;56;21;4;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1134;49;58;80;26;5;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';773;46;34;47;16;2;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;727;34;31;49;17;3;1
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;933;59;45;65;20;5;1
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1048;40;49;70;22;5;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;852;28;43;76;13;8;1
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;676;31;32;57;22;8;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';679;19;34;56;14;8;0
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS016003;FRANCESCO REDI;PATERNO';868;74;45;82;37;9;7
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1440;20;56;87;15;10;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;642;15;30;48;8;3;1
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;626;20;27;47;7;3;1
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;721;51;32;57;23;3;1
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';812;38;35;56;14;3;0
AMBITO 7 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;681;22;31;51;11;3;0
AMBITO 7 - PROVINCIA DI CATANIA;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1131;7;47;74;6;8;1
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';917;34;47;74;21;8;5
AMBITO 7 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';750;0;32;48;0;7;0
AMBITO 7 - PROVINCIA DI CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH05000N;ROCCO CHINNICI;NICOLOSI;1408;96;68;126;39;9;6
AMBITO 7 - PROVINCIA DI CATANIA;ISTITUTO TECNICO COMMERCIALE;CTTD160007;"I.T.E.""GIOACCHINO RUSSO""";PATERNO';709;22;32;50;11;8;3
AMBITO 7 - PROVINCIA DI CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD18000C;PIETRO BRANCHINA;ADRANO;918;32;44;74;11;11;6
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;811;63;50;74;35;3;1
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;840;26;46;60;21;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;838;57;48;88;39;4;1
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;573;20;30;54;13;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;910;39;47;74;27;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;705;26;35;49;15;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1234;82;67;97;42;4;2
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;629;38;34;48;26;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;993;51;46;73;35;3;1
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;769;29;42;48;10;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1046;80;52;89;46;3;1
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;1012;108;53;73;71;4;3
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1329;66;62;96;38;6;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;950;60;46;64;46;4;2
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;754;32;37;56;27;4;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;851;42;42;56;27;3;0
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;828;35;44;78;16;7;3
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;576;30;32;57;11;8;5
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;963;55;47;77;26;8;5
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;1086;21;54;80;12;11;1
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;1062;42;52;80;29;11;8
AMBITO 8 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;1232;13;57;85;10;12;0
AMBITO 9 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1359;21;66;94;17;3;0
AMBITO 9 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;937;25;37;48;20;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;839;22;36;49;14;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1106;35;45;67;23;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;716;24;33;44;18;3;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;1003;127;51;99;76;9;4
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1063;122;54;74;61;4;2
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1130;102;61;96;57;5;2
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;829;106;50;68;48;4;3
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC881002;MUSCO;CATANIA;1241;131;68;126;67;11;3
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1125;31;46;84;23;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1044;79;55;74;41;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC894004;IC MALERBA CATANIA;CATANIA;1149;60;59;101;27;5;1
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;1003;102;54;80;53;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89700G;ITALO CALVINO;CATANIA;1053;69;59;84;41;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;1002;53;50;70;30;6;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;911;104;43;62;55;4;3
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A600V;GIUFFRIDA;CATANIA;979;52;48;66;34;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;808;56;47;65;26;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;866;21;36;47;14;3;1
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1034;70;47;60;29;5;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;635;36;31;43;17;4;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;859;61;40;60;27;4;1
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;845;26;39;77;14;8;3
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS023006;IS CARLO GEMMELLARO;CATANIA;730;25;35;60;13;10;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03800X;I.S.  E.FERMI - EREDIA;CATANIA;1151;96;58;107;47;9;4
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS04300B;ITI G.MARCONI;CATANIA;1322;91;63;122;38;12;6
AMBITO 9 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;729;12;30;51;11;3;1
AMBITO 9 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;839;11;33;58;7;3;0
AMBITO 9 - PROVINCIA DI CATANIA;CPIA;CTMM150008;CPIA CATANIA 1;CATANIA;0;0;0;118;0;4;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;861;0;37;58;0;9;0
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1265;18;53;114;12;15;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;1639;3;71;108;1;11;1
AMBITO 9 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;2123;0;76;122;0;10;0
AMBITO 9 - PROVINCIA DI CATANIA;LICEO ARTISTICO;CTSL01000A;"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA";CATANIA;923;71;45;81;45;10;4
AMBITO 9 - PROVINCIA DI CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;1087;30;46;98;14;9;1
AMBITO 9 - PROVINCIA DI CATANIA;CONVITTO NAZIONALE;CTVC01000N;MARIO CUTELLI;CATANIA;642;10;28;60;5;7;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1063;33;47;63;22;4;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;845;19;36;45;13;3;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;773;31;37;47;20;4;0
AMBITO 10 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;658;21;31;41;14;2;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1016;66;49;68;39;4;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;937;30;36;47;21;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1157;45;52;76;30;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;990;27;44;62;17;4;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;950;67;47;67;36;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC880006;IC FELTRE - CATANIA;CATANIA;893;77;48;72;32;3;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;1073;55;45;58;36;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;603;31;30;44;11;3;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1071;77;58;86;37;5;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1298;50;56;74;26;5;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1040;49;47;59;25;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1213;33;49;69;18;6;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;709;39;33;53;17;3;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;1113;42;50;78;28;4;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1222;39;52;85;28;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1703;70;76;105;36;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1239;21;49;69;18;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;936;89;50;72;36;4;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;791;51;42;59;19;3;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1438;57;68;101;36;5;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS01700V;IS G. B. VACCARINI;CATANIA;1089;24;45;82;19;10;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO SUPERIORE;CTIS03400L;I.S. DE FELICE GIUFFRIDA - OLIVETTI;CATANIA;660;30;30;49;25;9;0
AMBITO 10 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;735;14;31;49;8;2;1
AMBITO 10 - PROVINCIA DI CATANIA;SCUOLA PRIMO GRADO;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;700;12;29;49;7;2;1
AMBITO 10 - PROVINCIA DI CATANIA;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;801;1;37;57;1;9;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1623;49;74;119;37;11;0
AMBITO 10 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1695;1;67;106;1;10;0
