Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;41;2
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;77;3
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;99;4
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;60;3
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;32;2
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITCM;CHIMICA E MATERIALI;66;3
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITEC;ELETTRONICA;49;3
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITET;ELETTROTECNICA;60;3
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITIA;INFORMATICA;119;5
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITMM;MECCANICA E MECCATRONICA;79;4
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;16;1
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;NORMALE;ITTL;TELECOMUNICAZIONI;40;2
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;NORMALE;LI01;CLASSICO;288;15
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;NORMALE;LI11;SCIENZE UMANE;228;11
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;88;4
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;NORMALE;LI02;SCIENTIFICO;147;7
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;NORMALE;LI04;LINGUISTICO;98;5
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;122;6
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;71;4
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;29;3
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004011;CUCUZZA-EUCLIDE SEDE IPSSAR;SAN MICHELE DI GANZARIA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;71;5
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;SPEC. PER CARCERARI;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;36;4
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;SPEC. PER CARCERARI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;43;3
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTRH004022;CASA CIRCONDARIALE IPSALB CUCUZZA EUCLID;CALTAGIRONE;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;5;1
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;40;2
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTA00401L;CUCUZZA-EUCLIDE - SEZ. ITA;CALTAGIRONE;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;70;4
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;40;2
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;97;4
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;NORMALE;ITET;ELETTROTECNICA;75;4
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;NORMALE;ITIA;INFORMATICA;95;6
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;CTTL00401D;CUCUZZA-EUCLIDE CALTAGIRONE -SEZ. ITG;CALTAGIRONE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;34;2
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTPC00601Q;DON CAVINA;RANDAZZO;NORMALE;LI04;LINGUISTICO;148;7
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRA00601C;A. M. MAZZEI;RANDAZZO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;121;6
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;175;8
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;38;3
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;35;3
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;90;6
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH00601L;IPSSAR MEDI SEZ. ASS. IISS MEDI RANDAZZO;RANDAZZO;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;29;3
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;24;1
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTRH006501;SERALE IST PROF PER I SERV. ALBERG. RIST;RANDAZZO;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;35;1
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTTD00601P;ENRICO MEDI;RANDAZZO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;130;7
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;CTTD00601P;ENRICO MEDI;RANDAZZO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;14;1
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTRM00701B;C.  COLOMBO;CATANIA;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;104;4
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTRM00701B;C.  COLOMBO;CATANIA;NORMALE;IPID;INDUSTRIA - TRIENNIO;160;9
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;267;12
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;59;3
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;126;5
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITCV;COSTRUZIONI NAVALI - OPZIONE;46;3
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;NORMALE;ITLG;LOGISTICA;83;4
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;133;6
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI05;ARCHITETTURA E AMBIENTE;13;1
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI07;AUDIOVISIVO MULTIMEDIA;14;1
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LI10;GRAFICA;57;3
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;48;3
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTSL00801B;I.I.S. F. BRUNELLESCHI - LICEO ARTISTICO;ACIREALE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;62;3
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;452;20
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CORSO SERALE;IT04;TURISMO BIENNIO - TRIENNIO;44;2
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;70;4
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LI01;CLASSICO;144;8
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LI07;AUDIOVISIVO MULTIMEDIA;40;3
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;39;3
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;330;16
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRA00901X;A. M. MAZZEI;BRONTE;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;96;5
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;51;2
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;38;3
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;CTRI00901G;I.P.S.I.A. VEN.I.CAPIZZI;BRONTE;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;44;3
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;39;2
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTRA01101X;ADRANO (S.C. ISTITUTO SUPERIORE BRONTE);ADRANO;NORMALE;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;54;3
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;72;3
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;38;2
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;89;4
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT19;SISTEMA MODA - BIENNIO COMUNE;8;1
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;39;2
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;88;4
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITAM;TESSILE, ABBIGLIAMENTO E MODA;27;2
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;39;2
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITIA;INFORMATICA;65;3
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITML;TECNOLOGIE DEL LEGNO- OPZIONE;18;1
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD011016;BENEDETTO RADICE;BRONTE;NORMALE;ITTL;TELECOMUNICAZIONI;56;3
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CORSO SERALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;23;1
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;CTTD01151G;BENEDETTO RADICE    -    SERALE;BRONTE;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;21;1
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPC012013;MARIO RAPISARDI;PATERNO';NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;20;1
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPC012013;MARIO RAPISARDI;PATERNO';NORMALE;LI01;CLASSICO;244;12
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;NORMALE;LI11;SCIENZE UMANE;215;11
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;59;3
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;84;4
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;NORMALE;ITCM;CHIMICA E MATERIALI;57;3
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01301E;A.OLIVETTI;RIPOSTO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;123;7
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTRC01350V;SERALE IST PROF PER I SER COMM E TURIS;RIPOSTO;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;82;3
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;40;2
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;141;7
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;52;3
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTD01301T;E. PANTANO;RIPOSTO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;34;2
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;165;8
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;51;3
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTH01301G;LUIGI RIZZO;RIPOSTO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;156;8
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;19;1
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;13;1
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;CTTL013018;N.COLAJANNI;RIPOSTO;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;16;1
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;NORMALE;LI02;SCIENTIFICO;174;10
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTRA016013;SANTO ASERO;PATERNO';NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;169;9
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;125;6
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTRI01601P;EFESTO;BIANCAVILLA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;36;3
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;148;6
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;38;2
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;ITEC;ELETTRONICA;130;6
CT;CTIS016003;FRANCESCO REDI;PATERNO';CTTF01601G;GALILEO FERRARIS;BELPASSO;NORMALE;ITIA;INFORMATICA;48;3
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;608;26
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTPS017019;VACCARINI;CATANIA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;137;5
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;114;4
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;ITIA;INFORMATICA;67;4
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTF01701B;VACCARINI;CATANIA;NORMALE;ITTL;TELECOMUNICAZIONI;35;2
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;50;2
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;50;3
CT;CTIS01700V;IS G. B. VACCARINI;CATANIA;CTTL01701G;G. B. VACCARINI;CATANIA;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;28;2
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;26;1
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTD02301C;GEMMELLARO - AMMINIST,FIN. E MKT;CATANIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;55;3
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;73;4
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;NORMALE;ITIA;INFORMATICA;82;4
CT;CTIS023006;IS CARLO GEMMELLARO;CATANIA;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;494;23
CT;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;77;3
CT;CTIS024002;"IS ""C.A. DALLA CHIESA""";CALTAGIRONE;CTRH024016;SEDE COORDINATA I.P.S.S.A.R.;MINEO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;34;3
